FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
289,USA,,,,,,58ee757f-ea3e-4301-95b9-84e46a1e5366,,,,,,CIV,587,7920 - 10,,LEO,,2001 055B,,TIMED,A,,,D289 V
,USA,,,,,,eec824e8-b011-4e4a-a307-26605fd53aab,,,,,,CIV,,,,Mars,,,,Deep Space 2,,,,
148,USA,,,1/30/1979 12:00:00 AM,,,4bae6ce3-5e05-4dff-a070-6df48928e864,,,,,,MIL,659,2914,,EEO,,1979 007A,,SCATHA,,,,629/D148 C
149,USA,,,8/10/1979 12:00:00 AM,,,0a6a53d1-7bfe-4674-8087-287e77532e40,,,,,,CML,574,2914,,GTO,,1979 072A,,Westar 3 (Westar C),,,,638/D149 C
150,USA,,,12/7/1979 12:00:00 AM,,,06e71df9-b8e9-4070-8971-e9a0e49db455,S,,,,,CML,895,3914,Satellite ceased functioning after firing apogee kick motor.,GTO,,1979 101A,,Satcom 3 (RCA C),,,,622/D150 C
151,USA,,,2/14/1980 12:00:00 AM,,,2d19c711-2ed9-4417-bc24-8a49b2e542ab,,,,,,CIV,2248,3910,,LEO,,1980 014A,,SMM,,,,635/D151 C
152,USA,,,9/9/1980 12:00:00 AM,,,aa214c80-ad1d-4627-9ebc-cc53b8e5b37a,,,,,,CIV,833,3914,,GTO,,1980 074A,,GOES 4 (GOES D),,,,637/D152 C
153,USA,,,11/15/1980 12:00:00 AM,,,e0bea579-1ac8-44e3-9d70-9308d3bb6689,,,,,,CML,1083,3910,,GTO,,1980 091A,,SBS 1 (SBS A),,,,636/D153 C
154,USA,,,5/22/1981 12:00:00 AM,,,72ae6b5e-7b6f-49f1-a4fe-c6781e62333f,,,,,,CIV,835,3914,,GTO,,1981 049A,,GOES 5 (GOES E),,,,645/D154 C
155,USA,,,8/3/1981 12:00:00 AM,,,5f336d0f-252f-48c5-881a-a1e03ce7d37f,,,,,,CIV,403,3913,,EEO,,1981 070A,,Dynamics Explorer 1,M,,,642/D155 V
155,USA,,,8/3/1981 12:00:00 AM,,,beca98ed-1a71-4a3c-8fbb-141436adc913,,,,,,CIV,415,3913,,EEO,,1981 070B,,Dynamics Explorer 2,M,,,642/D155 V
156,USA,,,9/24/1981 12:00:00 AM,,,49810599-478b-4b0c-bcab-5d51b02a8ff4,,,,,,CML,1085,3910,,GTO,,1981 096A,,SBS 2 (SBS B),,,,641/D156 C
157,USA,,,10/6/1981 12:00:00 AM,,,3939dfa2-1cd3-4125-b46a-9d4d872d8c72,,,,,,CIV,416,2310,,LEO,,1981 100A,,Solar Mesosphere Explorer,,,,639/D157 V
157,UK,,,10/6/1981 12:00:00 AM,,,b05c8f6f-71c5-4ab7-a413-7aef547fc92e,,,,,,NGO,60,2310,,LEO,,1981 100B,,UoSAT 1,A,,,639/D157 V
158,USA,,,11/20/1981 12:00:00 AM,,,dc074e28-cf98-4981-9374-cfa27c493afb,,,,,,CML,1082,3910,,GTO,,1981 114A,,Satcom 3R (RCA D),,,,640/D158 C
159,USA,,,1/16/1982 12:00:00 AM,,,363677f8-f15d-452a-9d4d-c18cf198c13e,,,,,,CML,1082,3910,,GTO,,1982 004A,,Satcom 4 (RCA C),,,,643/D159 C
160,USA,,,2/26/1982 12:00:00 AM,,,00d7d45c-c88f-4306-b482-ccb77a435b71,,,,,,CML,1108,3910,,GTO,,1982 014A,,Westar 4,,,,644/D160 C
161,India,,,4/10/1982 12:00:00 AM,,,abf6d3d1-de73-41ca-9a62-7e992e4721d9,S,,,,,CIV,1153,3910,Spacecraft failed to become operational.,GTO,,1982 031A,,Insat 1A,,,,647/D161 C
162,USA,,,6/9/1982 12:00:00 AM,,,7c4f5ec9-2080-47dc-a49a-0dbf0b0c4e44,,,,,,CML,1108,3910,,GTO,,1982 058A,,Westar 5,,,,649/D162 C
163,USA,,,7/16/1982 12:00:00 AM,,,cd76092a-3a26-423d-abc5-0cbaeb6cc516,,,,,,CIV,1972,3920,,SSO,,1982 072A,,Landsat 4 (Landsat D),,,,648/D163 V
164,Canada,,,8/26/1982 12:00:00 AM,,,8c0c2a85-c812-409d-8792-790127194b34,,,,,,CML,1238,3920,,GTO,,1982 082A,,Anik D1,,,,651/D164 C
165,USA,,,10/28/1982 12:00:00 AM,,,96cea2c9-b272-4e8d-bed9-d2910c32ba0f,,,,,,CML,1102,3924,,GTO,,1982 105A,,Aurora 1 (Satcom 5/RCA E),,,,652/D165 C
166,USA,,,1/26/1983 12:00:00 AM,,,40cc574e-37e8-4a95-8016-7a0730f5f47a,,,,,,CIV,350,3910,,SSO,,1983 004B,,PIX 2,,,,650/D166 V
166,USA,,,1/26/1983 12:00:00 AM,,,923406a2-0e14-4470-a4cb-e702eff16caf,,,,,,CIV,1073,3910,,SSO,,1983 004A,,IRAS,,,,650/D166 V
167,USA,,,4/11/1983 12:00:00 AM,,,39ea758b-da09-41ae-b800-8fea16a4c116,,,,,,CML,1121,3924,,GTO,,1983 030A,,Satcom 1R (Satcom 6/RCA F),,,,653/D167 C
168,USA,,,4/28/1983 12:00:00 AM,,,75ecbcbc-8285-4ea4-8900-f3de4430ce10,,,,,,CIV,835,3914,,GTO,,1983 041A,,GOES 6 (GOES F),,,,D168 C
169,Europe,,,5/26/1983 12:00:00 AM,,,d09ccda1-5e59-4c7b-a8fc-67ff57f3a468,,,,,,CIV,510,3914,,EEO,,1983 051A,,Exosat,,,,D169 V
170,USA,,,6/28/1983 12:00:00 AM,,,65692e17-cde2-40cc-a295-88d2c9e1a69a,,,,,,CML,1218,3920,,GTO,,1983 065A,,Galaxy 1 (Galaxy A),,,,D170 C
171,USA,,,7/28/1983 12:00:00 AM,,,463c3426-9cce-4973-921f-cde0bd38587e,,,,,,CML,1218,3920,,GTO,,1983 077A,,Telstar 301,,,,D171 C
172,USA,,,9/8/1983 12:00:00 AM,,,611e86ed-844b-4e58-9431-cebf555ba769,,,,,,CML,1121,3924,,GTO,,1983 094A,,Satcom 2R (Satcom 7/RCA G),,,,D172 C
173,USA,,,9/22/1983 12:00:00 AM,,,bd0810bc-2fd3-45fd-bfb2-fb973c0baede,,,,,,CML,1218,3920,,GTO,,1983 098A,,Galaxy 2 (Galaxy B),,,,D173 C
174,USA,,,3/1/1984 12:00:00 AM,,,64a0a8cb-d0e0-4157-84f1-47c2003b109e,,,,,,CIV,1938,3920,,SSO,,1984 021A,,Landsat 5 (Landsat D),,,,D174 V
174,UK,,,3/1/1984 12:00:00 AM,,,c180602c-fb09-40a3-9c50-4d0e57e0db4b,,,,,,NGO,52,3920,,SSO,,1984 021B,,UoSAT 2,A,,,D174 V
175,UK,,,8/16/1984 12:00:00 AM,,,484d0cdc-d176-45fc-bc86-1c818da3093c,,,,,,CIV,77,3924,,EEO,,1984 088C,,Ampte 3 (UKS),M,,,D175 C
175,Germany,,,8/16/1984 12:00:00 AM,,,8c239d2a-f960-4db3-a572-4c127c2d56cc,,,,,,CIV,605,3924,,EEO,,1984 088B,,Ampte 2 (IRM),M,,,D175 C
175,USA,,,8/16/1984 12:00:00 AM,,,80f87bf2-9d68-4171-b9c6-cdc89104ad64,,,,,,CIV,242,3924,,EEO,,1984 088A,,Ampte 1,M,,,D175 C
176,USA,,,9/21/1984 12:00:00 AM,,,8c6b398c-907d-4225-ae6b-113655e3fad4,,,,,,CML,1218,3920,,GTO,,1984 101A,,Galaxy 3 (Galaxy C),,,,D176 C
177,Europe,,,11/14/1984 12:00:00 AM,,,2b35fa84-eaef-45bb-85bb-011bd1803fff,,,,,,MIL,760,3914,,GTO,,1984 115A,,NATO 3D,,,,D177 C
178,USA,,,5/3/1986 12:00:00 AM,,,b9ab2510-23be-4744-98a4-c8698a45fc2c,F,,,,,CIV,838,3914,First-stage engine suffered a premature shutdown at T+71 s because of an electrical short. Destroyed by range safety at T+91 s.,GTO,,1986 F04A,,GOES G,,,,D178 C
179,USA,,,9/5/1986 12:00:00 AM,,,980bd749-3d5f-4035-9ed5-3453c09898a0,,,,,,MIL,,3920,,LEO,,1986 069B,,USA19 Target,,,,D180 C
179,USA,,,9/5/1986 12:00:00 AM,,,17c3bd3a-5015-4a9e-bcaa-fc76222ba7fc,,,,,,MIL,2495,3920,,LEO,,1986 069A,,USA19,,,,D180 C
180,USA,,,2/26/1987 12:00:00 AM,,,7e109ff9-c9ab-4fd1-bc3f-992a795a6a7b,,,,,,CIV,841,3914,,GTO,,1987 022A,,GOES 7 (GOES H),,,,D179 C
181,Indonesia,,,3/20/1987 12:00:00 AM,,,071035ce-db03-4d2b-8d2e-3bf5675a7ad3,,,,,,CML,1244,3920,,GTO,,1987 029A,,Palapa BP2,,,,D182 C
182,USA,,,2/8/1988 12:00:00 AM,,,f3b9eb2d-1775-4db0-a06b-e99f16e63207,,,,,,MIL,1574,3910,,LEO,,1988 008A,,USA30,,,,D181 C
183,USA,,,2/14/1989 12:00:00 AM,,,cc4b2b45-bca7-4d4b-b533-7ed9029f7e65,,,,,,MIL,1657,6925,,MEO,,1989 013A,,GPS 2-1,,,,D184 C
184,USA,,,3/24/1989 12:00:00 AM,,,d40deff6-f68f-49a6-b8c0-51da4c210573,,,,,,MIL,2637,3920-8,,LEO,,1989 026A,,USA36,,,,D183 C
185,USA,,,6/10/1989 12:00:00 AM,,,cf098ea7-282c-420a-b753-410508092ee2,,,,,,MIL,1657,6925,,MEO,,1989 044A,,GPS 2-2,,,,D185 C
186,USA,,,8/18/1989 12:00:00 AM,,,bbf081ba-5105-4716-8746-91b874c4a6ec,,,,,,MIL,1664,6925,,MEO,,1989 064A,,GPS 2-3,,,,D186 C
187,UK,,,8/27/1989 12:00:00 AM,,,59aafb05-098e-4ccd-9376-bc86eeb58d66,,,,,,CML,1233,4925-8,,GTO,,1989 067A,,Sirius 1 (Marcopolo 1),,,,D187 C
188,USA,,,10/21/1989 12:00:00 AM,,,5fcc8f0b-a4bd-4059-83ad-8ba34625c787,,,,,,MIL,1664,6925,,MEO,,1989 085A,,GPS 2-4,,,,D188 C
189,USA,,,11/18/1989 12:00:00 AM,,,54ab583a-6c33-4429-9a05-6d60e197a88d,,,,,,CIV,2203,5920-8,,SSO,,1989 089A,,COBE,,,,D189 V
190,USA,,,12/11/1989 12:00:00 AM,,,fe5c6c5f-d288-4d94-a7f1-fbb7b68e612b,,,,,,MIL,1664,6925,,MEO,,1989 097A,,GPS 2-5,,,,D190 C
191,USA,,,1/24/1990 12:00:00 AM,,,95f72dfb-7592-41a4-a105-752e9006e676,,,,,,MIL,1664,6925,,MEO,,1990 008A,,GPS 2-6,,,,D191 C
192,USA,,,2/14/1990 12:00:00 AM,,,405390e7-bad8-4ff2-95f2-12cf0ee02626,,,,,,MIL,1430,6920-8,,LEO,,1990 015A,,LACE,C,,,D192 C
192,USA,,,2/14/1990 12:00:00 AM,,,f4ab4659-f617-4b53-be86-a08362e8fd3a,,,,,,MIL,1040,6920-8,,LEO,,1990 015B,,RME,C,,,D192 C
193,USA,,,3/26/1990 12:00:00 AM,,,48b17523-6422-40b3-becb-c68be2da17e4,,,,,,MIL,1664,6925,,MEO,,1990 025A,,GPS 2-7,,,,D193 C
194,Indonesia,,,4/13/1990 12:00:00 AM,,,3875a73c-337a-430b-92a7-a58153416071,,,,,,CML,1241,6925-8,,GTO,,1990 034A,,Palapa B2R,,,,D194 C
195,Germany,,,6/1/1990 12:00:00 AM,,,3a6ca713-6203-47f7-96b9-c72249713705,,,,,,CIV,2440,6920-10,,LEO,,1990 049A,,ROSAT,,,,D195 C
196,India,,,6/12/1990 12:00:00 AM,,,df73f7d1-b205-47ad-aa82-03a667fc64a8,,,,,,CIV,1293,4925-8,,GTO,,1990 051A,,Insat 1D,,,,D196 C
197,USA,,,8/2/1990 12:00:00 AM,,,99e1816d-40b2-4ff7-a680-1db9494229da,,,,,,MIL,1664,6925,,MEO,,1990 068A,,GPS 2-8,,,,D197 C
198,UK,,,8/18/1990 12:00:00 AM,,,587d688c-6b2f-45d6-81ff-a483c9a796da,,,,,,CML,1233,6925,,GTO,,1990 074A,,Thor 1 (Marcopolo 2),,,,D198 C
199,USA,,,10/1/1990 12:00:00 AM,,,e84b850a-bf26-438e-8b02-42c48d0abec2,,,,,,MIL,1664,6925,,MEO,,1990 088A,,GPS 2-9,,,,D199 C
200,Int'l,,,10/30/1990 12:00:00 AM,,,582e5ae2-ec8c-486c-bbdc-7a4771bc8f34,,,,,,CML,1370,6925,,GTO,,1990 093A,,Inmarsat 201,,,,D200 C
201,USA,,,11/26/1990 12:00:00 AM,,,59e3e4cc-09e4-4f41-92f3-3c6228b78e57,,,,,,MIL,1882,7925,,MEO,,1990 103A,,GPS 2-10,,,,D201 C
202,Europe,,,1/8/1991 12:00:00 AM,,,e441f70d-7f2d-422e-b7d0-278f87206916,,,,,,MIL,1434,7925,,GTO,,1991 001A,,NATO 4A,,,,D202 C
203,USA,,,3/8/1991 12:00:00 AM,,,6f6a3f85-af7a-4ef9-9d60-c7dd954dc6f2,,,,,,CML,1385,6925,,GTO,,1991 018A,,Inmarsat 202,,,,D203 C
204,USA,,,4/13/1991 12:00:00 AM,,,a539c65e-a57b-4d85-b1d7-11f99152a89b,,,,,,CML,1358,7925,,GTO,,1991 028A,,Spacenet 4 (ASC 2),,,,D204 C
205,USA,,,5/29/1991 12:00:00 AM,,,1ce67420-5b7b-41b0-96d2-5f573d225cf6,,,,,,CML,1338,7925,,GTO,,1991 037A,,Aurora 2 (Satcom C5),,,,D205 C
206,USA,,,7/4/1991 12:00:00 AM,,,74fa6ec5-2aea-48bd-8ef1-c25535795f9b,,,,,,MIL,75,7925,,LEO,,1991 047B,,Losat X,A,,,D206 C
206,USA,,,7/4/1991 12:00:00 AM,,,3f6d6f6b-07ba-45fc-8f29-796264daa00e,,,,,,MIL,1882,7925,,MEO,,1991 047A,,GPS 2-11,,,,D206 C
207,USA,,,2/23/1992 12:00:00 AM,,,7780ccc9-b381-41cc-8e97-d0bc00a88409,,,,,,MIL,1882,7925,,MEO,,1992 009A,,GPS 2-12,,,,D207 C
208,USA,,,4/10/1992 12:00:00 AM,,,8920bb63-fef1-4437-b74a-7cf96c78bbf9,,,,,,MIL,1882,7925,,MEO,,1992 019A,,GPS 2-13,,,,D208 C
209,Indonesia,,,5/14/1992 12:00:00 AM,,,55ab2bb0-f3d5-477e-96d3-243f5bdc5079,,,,,,CML,1252,7925-8,,GTO,,1992 027A,,Palapa B4,,,,D209 C
210,USA,,,6/7/1992 12:00:00 AM,,,75ce6571-208c-474a-a761-1ab26d2fe4c8,,,,,,CIV,3249,6920-10,,LEO,,1992 031A,,EUVE,,,,D210 C
211,USA,,,7/7/1992 12:00:00 AM,,,64bb5a4b-719d-43c8-808f-35d63cc958fb,,,,,,MIL,1882,7925,,MEO,,1992 039A,,GPS 2-14,,,,D211 C
212,,,,7/24/1992 12:00:00 AM,,,15955c8f-cf58-4810-b7a3-64b08fa45e75,,,,,,,,6925,,,,1992 044B,,DUVE,,,,D212 C
212,Japan,,,7/24/1992 12:00:00 AM,,,7199f14f-0467-4806-8e2c-7583e0233017,,,,,,CIV,1008,6925,,EEO,,1992 044A,,Geotail,,,,D212 C
213,USA,,,8/31/1992 12:00:00 AM,,,c8466bbd-ace1-42c7-8ff7-c1c89e583878,,,,,,CML,1402,7925,,GTO,,1992 057A,,Satcom C4,,,,D213 C
214,USA,,,9/9/1992 12:00:00 AM,,,2711a2de-7892-4e9b-a7ce-963fb275fc47,,,,,,MIL,1882,7925,,MEO,,1992 058A,,GPS 2-15,,,,D214 C
215,Germany,,,10/12/1992 12:00:00 AM,,,3c8a8426-4155-426f-a444-d078e04da7d0,,,,,,CML,1411,7925,,GTO,,1992 066A,,DFS Kopernikus 3,,,,D215 C
216,USA,,,11/22/1992 12:00:00 AM,,,3cf62b17-6c4f-414c-890a-314fb9e93d6b,,,,,,MIL,1882,7925,,MEO,,1992 079A,,GPS 2-16,,,,D216 C
217,USA,,,12/18/1992 12:00:00 AM,,,b005bccf-6a5d-4a8f-8492-7909d25f4178,,,,,,MIL,1882,7925,,MEO,,1992 089A,,GPS 2-17,,,,D217 C
218,USA,,,2/3/1993 12:00:00 AM,,,92747ed6-374a-4667-a3bd-62b085fce094,,,,,,MIL,1882,7925,,MEO,,1993 007A,,GPS 2-18,,,,D218 C
219,USA,,,3/30/1993 12:00:00 AM,,,13a5a622-f5aa-41f7-beda-2a72dafb88e9,,,,,,NGO,25,7925,,,,1993 017B,,SEDS 1,A,,,D219 C
219,USA,,,3/30/1993 12:00:00 AM,,,f0fb91f3-c259-424e-8c1f-da1f69ceae6a,,,,,,MIL,1882,7925,,MEO,,1993 017A,,GPS 2-19,,,,D219 C
220,USA,,,5/13/1993 12:00:00 AM,,,17ba8731-7505-4308-8baf-08556391024f,,,,,,MIL,1882,7925,,MEO,,1993 032A,,GPS 2-20,,,,D220 C
221,USA,,,6/26/1993 12:00:00 AM,,,5800f06e-4d7f-481f-b610-f494e1ea3609,,,,,,MIL,1882,7925,,MEO,,1993 042A,,GPS 2-21,,,,D221 C
222,USA,,,8/30/1993 12:00:00 AM,,,61c3a1c1-804f-4e98-9664-4ec857d1f5a2,,,,,,MIL,1882,7925,,MEO,,1993 054A,,GPS 2-22,,,,D222 C
223,USA,,,10/26/1993 12:00:00 AM,,,04521a95-bc19-4d7c-98b1-c39163af41b3,,,,,,MIL,1882,7925,,MEO,,1993 068A,,GPS 2-23,,,,D223 C
224,Europe,,,12/8/1993 12:00:00 AM,,,37d7a776-4b54-4851-b795-7885ceadc6f3,,,,,,MIL,1434,7925,,GTO,,1993 076A,,NATO 4B,,,,D224 C
225,USA,,,2/19/1994 12:00:00 AM,,,5e525ebf-a1bd-4a74-af0e-c616a0e0d77c,,,,,,CML,1400,7925-8,,GTO,,1994 013A,,Galaxy 1R,,,,D225 C
226,USA,,,3/10/1994 12:00:00 AM,,,ca95139b-2175-4079-840b-2b449976a170,,,,,,MIL,1882,7925,,MEO,,1994 016A,,GPS 2-24,,,,D226 C
226,USA,,,3/10/1994 12:00:00 AM,,,c0fa2ca4-25bb-4ea6-8563-259f5637e632,,,,,,NGO,38,7925,,LEO,,1994 016B,,SEDS 2,A,,,D226 C
227,USA,,,11/1/1994 12:00:00 AM,,,f1a77c0a-fc59-40c7-bbd0-243d8e37492a,,,,,,CIV,1250,7925,,EEO,,1994 071A,,WIND,,,,D227 C
228,Korea,,,8/5/1995 12:00:00 AM,,,a01a5ffa-24ff-4bfd-994a-c7da2a5c536e,P,,,,,CML,1447,7925,"One of the air-ignited SRM GEMs failed to separate, because of overheated explosive lines in the separation system. The extra mass caused the launch vehicle to deliver the payload to a lower than planned orbit. The spacecraft achieved GSO using onboard thrusters and station-keeping propellant, causing its planned lifetime to be cut in half.",GTO,,1995 041A,,Mugunghwa 1 (Koreasat 1),,,,D228 C
229,Canada,,,11/4/1995 12:00:00 AM,,,2ef3c214-21d0-463f-aa2b-6ea1fcbd4391,,,,,,CIV,2713,7920-10,,SSO,,1995 059A,,Radarsat 1,,,,D229 V
229,USA,,,11/4/1995 12:00:00 AM,,,a1ffa209-6555-4437-b2c8-7401209ceae1,,,,,,NGO,55,7920-10,,SSO,,1995 059B,,Surfsat,A,,,D229 V
230,USA,,,12/30/1995 12:00:00 AM,,,3055a766-8321-488b-96d4-8a7d693659b4,,,,,,CIV,3030,7920A-10,,LEO,,1995 074A,,Rossi XTE,,,,D230 C
231,Korea,,,1/14/1996 12:00:00 AM,,,ae151a68-8c74-454a-b59a-a0dd998cb50e,,,,,,CML,1457,7925,,GTO,,1996 003A,,"Mugungwha 2 (Koreasat 2) ",,,,D231 C
232,USA,,,2/17/1996 12:00:00 AM,,,1d6c72e4-ec0a-43de-8d47-c21f87b601b7,,,,,,CIV,806,7925-8,,Asteroid Eros,,1996 008A,,NEAR,,,,D232 C
233,USA,,,2/24/1996 12:00:00 AM,,,36597351-548f-4939-a622-e2a612d80816,,,,,,CIV,1301,7925-10,,EEO,,1996 013A,,Polar,,,,D233 V
234,USA,,,3/28/1996 12:00:00 AM,,,a8b28464-e1f1-41b5-817f-ffac74e1dff0,,,,,,MIL,1884,7925,,MEO,,1996 019A,,GPS 2-25,,,,D234 C
235,USA,,,4/24/1996 12:00:00 AM,,,28979376-27ed-47ef-ae95-345b485db8b7,,,,,,MIL,2800,7920-10,,SSO,,1996 024A,,MSX,,,,D235 V
236,USA,,,5/24/1996 12:00:00 AM,,,6efa8683-e2ec-4f7c-9108-1af1ee5ff825,,,,,,CML,1395,7925,,GTO,,1996 033A,,Galaxy 9,,,,D236 C
237,USA,,,7/16/1996 12:00:00 AM,,,7bf080f6-02de-43eb-b349-c3db65913d9a,,,,,,MIL,1881,7925,,MEO,,1996 041A,,GPS 2-26,,,,D237 C
238,USA,,,9/12/1996 12:00:00 AM,,,ed8877f6-afbe-4ed4-a4a2-7efebe2cef9a,,,,,,MIL,1881,7925,,MEO,,1996 056A,,GPS 2-27,,,,D238 C
239,USA,,,11/7/1996 12:00:00 AM,,,90cef62d-5307-456e-95ab-41be72d7bb64,,,,,,CIV,1060,7925,,Mars,,1996 062A,,Mars Global Surveyor,,,,D239 C
240,USA,,,12/4/1996 12:00:00 AM,,,807390ab-e09c-413f-99b6-30127e3e2c25,,,,,,CIV,990,7925,,Mars,,1996 068A,,"Mars Pathfinder/Sojourner ",,,,D240 C
241,USA,,,1/17/1997 12:00:00 AM,,,10527c80-cb32-4019-b096-f323473fcde6,F,,,,,MIL,,7925,"At T+12 s the No. 2 GEM strap-on motor suffered a structural failure of its composite case (not a motor burn through), resulting in a long vertical crack along the side of the motor. The vehicle self destructed.",MEO,,1997 F01A,,GPS 42,,,,D241 C
242,USA,,,5/5/1997 12:00:00 AM,,,a3af3280-6f8b-4705-81ff-e03fcc59f5a2,,,,,,CML,690,7920-10C,,LEO,,1997 020A,,Iridium 008,M,,,D242 V
242,USA,,,5/5/1997 12:00:00 AM,,,3a84a8f1-cc46-4ac3-8997-8691028b691e,,,,,,CML,690,7920-10C,,LEO,,1997 020B,,Iridium 007,M,,,D242 V
242,USA,,,5/5/1997 12:00:00 AM,,,f78b010a-47a8-448c-a279-86192d92f78d,,,,,,CML,690,7920-10C,,LEO,,1997 020E,,Iridium 004,M,,,D242 V
242,USA,,,5/5/1997 12:00:00 AM,,,c697f896-8630-4478-9333-31a1faac8df6,,,,,,CML,690,7920-10C,,LEO,,1997 020C,,Iridium 006,M,,,D242 V
242,USA,,,5/5/1997 12:00:00 AM,,,d8e59358-77b0-4ab0-a77c-130cdb75b196,,,,,,CML,690,7920-10C,,LEO,,1997 020D,,Iridium 005,M,,,D242 V
243,Norway,,,5/20/1997 12:00:00 AM,,,1b56cf3f-8823-4341-8748-d0000b69095e,,,,,,CML,1248,7925,,GTO,,1997 025A,,Thor 2,,,,D243 C
244,USA,,,7/9/1997 12:00:00 AM,,,9c983955-c14d-4e36-8efb-496100382a47,,,,,,CML,690,7920-10C,,LEO,,1997 034D,,Iridium 020,M,,,D244 V
244,USA,,,7/9/1997 12:00:00 AM,,,f2f18c83-0209-429d-993d-38bd284bab3d,,,,,,CML,690,7920-10C,,LEO,,1997 034A,,Iridium 015,M,,,D244 V
244,USA,,,7/9/1997 12:00:00 AM,,,77b44612-2dfb-4be3-a985-8ead79609003,,,,,,CML,690,7920-10C,,LEO,,1997 034C,,Iridium 018,M,,,D244 V
244,USA,,,7/9/1997 12:00:00 AM,,,8395f12e-2c0c-4858-acc3-dd86f8dfe413,,,,,,CML,690,7920-10C,,LEO,,1997 034B,,Iridium 017,M,,,D244 V
244,USA,,,7/9/1997 12:00:00 AM,,,7c759f5e-5e10-4b09-880e-ea9b8497979c,S,,,,,CML,690,7920-10C,"One of the five spacecraft failed to become operational. The root cause of the spacecraft failure has never been identified conclusively, however, the launch parameters were nominal. Originally falling fairing blanket material was cited as a cause, this was ruled out.",LEO,,1997 034E,,Iridium 021,M,,,D244 V
245,USA,,,7/23/1997 12:00:00 AM,,,6ada52e5-6188-4470-8301-837b31216007,,,,,,MIL,2028,7925,,MEO,,1997 035A,,GPS 43,,,,D245 C
246,USA,,,8/21/1997 12:00:00 AM,,,2279d2a2-9c09-430d-9987-86af2170adca,,,,,,CML,690,7920-10C,,LEO,,1997 043D,,Iridium 023,M,,,D246 V
246,USA,,,8/21/1997 12:00:00 AM,,,17cfd029-ff95-4c3d-a2bd-116295b2ff14,,,,,,CML,690,7920-10C,,LEO,,1997 043E,,Iridium 022,M,,,D246 V
246,USA,,,8/21/1997 12:00:00 AM,,,f4e926be-ae66-42b3-b144-78a06560322a,S,,,,,CML,690,7920-10C,Spacecraft failed in orbit.,LEO,,1997 043C,,Iridium 024,M,,,D246 V
246,USA,,,8/21/1997 12:00:00 AM,,,ce2b5f79-a20f-4291-96e5-6c560eefde1b,,,,,,CML,690,7920-10C,,LEO,,1997 043B,,Iridium 025,M,,,D246 V
246,USA,,,8/21/1997 12:00:00 AM,,,9372b3db-0794-44a8-8c07-37f60f44e718,,,,,,CML,690,7920-10C,,LEO,,1997 043A,,Iridium 026,M,,,D246 V
247,USA,,,8/25/1997 12:00:00 AM,,,a5f090af-ebfd-4f8b-8bb6-35c333b3f6df,,,,,,CIV,765,7920-8,,L1 Halo,,1997 045A,,ACE,,,,D247 C
248,USA,,,9/27/1997 12:00:00 AM,,,69a4131d-83d0-4477-83a7-d5b6abd6026e,,,,,,CML,690,7920-10C,,LEO,,1997 056D,,Iridium 035,M,,,D248 V
248,USA,,,9/27/1997 12:00:00 AM,,,dbf6c3d9-2e77-4361-8f00-7264011b98d1,,,,,,CML,690,7920-10C,,LEO,,1997 056E,,Iridium 034,M,,,D248 V
248,USA,,,9/27/1997 12:00:00 AM,,,0effdbf5-623b-43e4-b7bb-d6532a78cf07,,,,,,CML,690,7920-10C,,LEO,,1997 056A,,Iridium 019,M,,,D248 V
248,USA,,,9/27/1997 12:00:00 AM,,,1e51adcd-2d7d-4327-adb4-b1c5ed136adc,,,,,,CML,690,7920-10C,,LEO,,1997 056C,,Iridium 036,M,,,D248 V
248,USA,,,9/27/1997 12:00:00 AM,,,5d597105-9310-41f7-b73d-82e144dd3905,,,,,,CML,690,7920-10C,,LEO,,1997 056B,,Iridium 037,M,,,D248 V
249,USA,,,11/6/1997 12:00:00 AM,,,b6856fb9-5b01-4d32-94ff-201a1e46fff6,,,,,,MIL,1881,7925,,MEO,,1997 067A,,GPS 38,,,,D249 C
250,USA,,,11/9/1997 12:00:00 AM,,,f0331753-3a51-4d1a-8ff7-44e2d81ac8be,,,,,,CML,690,7920-10C,,LEO,,1997 069C,,Iridium 040,M,,,D250 V
250,USA,,,11/9/1997 12:00:00 AM,,,738b0506-60a9-4395-b655-36ff5d8fc758,,,,,,CML,690,7920-10C,,LEO,,1997 069B,,Iridium 039,M,,,D250 V
250,USA,,,11/9/1997 12:00:00 AM,,,ef0d5b9b-1eff-422b-b24a-42c65770482b,,,,,,CML,690,7920-10C,,LEO,,1997 069E,,Iridium 043,M,,,D250 V
250,USA,,,11/9/1997 12:00:00 AM,,,83a9021e-7552-4441-b520-c24db85648ae,,,,,,CML,690,7920-10C,,LEO,,1997 069A,,Iridium 038,M,,,D250 V
250,USA,,,11/9/1997 12:00:00 AM,,,cb3ce2d7-9e99-4743-86a1-f83e5ae35dc6,,,,,,CML,690,7920-10C,,LEO,,1997 069D,,Iridium 041,M,,,D250 V
251,USA,,,12/20/1997 12:00:00 AM,,,db433817-089c-481a-bbda-89530710d568,,,,,,CML,690,7920-10C,,LEO,,1997 082A,,Iridium 045,M,,,D251 V
251,USA,,,12/20/1997 12:00:00 AM,,,69629b4d-1e6f-41e1-b936-ff9dce1314ad,,,,,,CML,690,7920-10C,,LEO,,1997 082C,,Iridium 047,M,,,D251 V
251,USA,,,12/20/1997 12:00:00 AM,,,3876658e-ebfd-4183-b5dd-e3b0df2f83fc,,,,,,CML,690,7920-10C,,LEO,,1997 082D,,Iridium 048,M,,,D251 V
251,USA,,,12/20/1997 12:00:00 AM,,,b6d8f0c4-c292-41f2-aa3e-2a0d7459605a,,,,,,CML,690,7920-10C,,LEO,,1997 082E,,Iridium 049,M,,,D251 V
251,USA,,,12/20/1997 12:00:00 AM,,,762f6e01-bf09-418e-b2f0-bcf5076b555a,,,,,,CML,690,7920-10C,,LEO,,1997 082B,,Iridium 046,M,,,D251 V
252,UK,,,1/10/1998 12:00:00 AM,,,03ee070a-da7e-4697-9e82-0abf996f859e,,,,,,MIL,1500,7925,,GTO,,1998 002A,,Skynet 4D,,,,D252 C
253,USA,,,2/18/1998 12:00:00 AM,,,afa03bb7-01b5-450d-baef-c021db281bc0,,,,,,CML,690,7920-10C,,LEO,,1998 010B,,Iridium 052,M,,,D254 V
253,USA,,,2/18/1998 12:00:00 AM,,,66a07df3-0796-4eff-a947-6694be648c50,,,,,,CML,690,7920-10C,,LEO,,1998 010E,,Iridium 055,M,,,D254 V
253,USA,,,2/18/1998 12:00:00 AM,,,daebd297-4f63-47aa-9921-910d49921006,,,,,,CML,690,7920-10C,,LEO,,1998 010C,,Iridium 053,M,,,D254 V
253,USA,,,2/18/1998 12:00:00 AM,,,acdc031e-d268-493d-b80f-7357f7214e72,,,,,,CML,690,7920-10C,,LEO,,1998 010A,,Iridium 050,M,,,D254 V
253,USA,,,2/18/1998 12:00:00 AM,,,8b3a3648-a9f6-40bb-93de-b35f77e1d3f0,,,,,,CML,690,7920-10C,,LEO,,1998 010D,,Iridium 054,M,,,D254 V
254,USA,,,3/30/1998 12:00:00 AM,,,0765993d-1363-4619-b6ac-6261414a588d,,,,,,CML,690,7920-10C,,LEO,,1998 019B,,Iridium 057,M,,,D255 V
254,USA,,,3/30/1998 12:00:00 AM,,,19a1530d-a44f-43d4-b14a-83a7d9f563ac,,,,,,CML,690,7920-10C,,LEO,,1998 019C,,Iridium 058,M,,,D255 V
254,USA,,,3/30/1998 12:00:00 AM,,,9917c11b-e7b9-45e3-b106-f2a49107b1bb,,,,,,CML,690,7920-10C,,LEO,,1998 019E,,Iridium 060,M,,,D255 V
254,USA,,,3/30/1998 12:00:00 AM,,,9dfbb82a-06ad-497a-94f8-9e7e468b157d,,,,,,CML,690,7920-10C,,LEO,,1998 019A,,Iridium 055,M,,,D255 V
254,USA,,,3/30/1998 12:00:00 AM,,,ce435426-fb7e-4917-908f-de6140ea00e4,,,,,,CML,690,7920-10C,,LEO,,1998 019D,,Iridium 059,M,,,D255 V
255,USA,,,4/14/1998 12:00:00 AM,,,d10884dd-c32d-40b5-a6a1-2a4d3ed7e95d,,,,,,CML,450,7420-10C,,LEO,,1998 008C,,Globalstar 3,M,,,D253 C
255,USA,,,4/14/1998 12:00:00 AM,,,32f15883-54ea-4223-b55d-ad9143237eb3,,,,,,CML,450,7420-10C,,LEO,,1998 008D,,Globalstar 4,M,,,D253 C
255,USA,,,4/14/1998 12:00:00 AM,,,34295e26-2baf-44b6-8606-95a0e03f75f1,,,,,,CML,450,7420-10C,,LEO,,1998 008A,,Globalstar 1,M,,,D253 C
255,USA,,,4/14/1998 12:00:00 AM,,,42064391-9322-4594-a87a-71dbb05e217b,,,,,,CML,450,7420-10C,,LEO,,1998 008B,,Globalstar 2,M,,,D253 C
256,USA,,,4/24/1998 12:00:00 AM,,,a81c6519-a520-4942-b473-cdc71fadf080,,,,,,CML,450,7420-10C,,LEO,,1998 023A,,Globalstar 6,M,,,D256 C
256,USA,,,4/24/1998 12:00:00 AM,,,f03dea62-1528-432a-8ee4-27e23e798e1e,,,,,,CML,450,7420-10C,,LEO,,1998 023D,,Globalstar 15,M,,,D256 C
256,USA,,,4/24/1998 12:00:00 AM,,,2b752971-b760-4abd-a4ef-8b7ece3f2af9,,,,,,CML,450,7420-10C,,LEO,,1998 023C,,Globalstar 14,M,,,D256 C
256,USA,,,4/24/1998 12:00:00 AM,,,6feb6fa4-1c90-4b6f-b609-320008666f9d,,,,,,CML,450,7420-10C,,LEO,,1998 023B,,Globalstar 8,M,,,D256 C
257,USA,,,5/17/1998 12:00:00 AM,,,a1d43c5d-49a0-4c7f-a280-2c86fcdba154,,,,,,CML,690,7920-10C,,LEO,,1998 032C,,Iridium 073,M,,,D257 V
257,USA,,,5/17/1998 12:00:00 AM,,,86fa1fc2-f75a-4cbc-b258-a9a387f91b43,,,,,,CML,690,7920-10C,,LEO,,1998 032D,,Iridium 074,M,,,D257 V
257,USA,,,5/17/1998 12:00:00 AM,,,e2204dae-eab6-437a-851f-52f7a679caac,,,,,,CML,690,7920-10C,,LEO,,1998 032A,,Iridium 070,M,,,D257 V
257,USA,,,5/17/1998 12:00:00 AM,,,1c8528a2-d779-43a9-8aed-e83412d74955,,,,,,CML,690,7920-10C,,LEO,,1998 032E,,Iridium 075,M,,,D257 V
257,USA,,,5/17/1998 12:00:00 AM,,,71967d59-7af9-49be-a3b9-d784e9cd8592,,,,,,CML,690,7920-10C,,LEO,,1998 032B,,Iridium 072,M,,,D257 V
258,Norway,,,6/10/1998 12:00:00 AM,,,6263365a-3708-4667-9239-6cff781c27c5,,,,,,CML,1450,7925-9.5,,GTO,,1998 035A,,Thor 3,,,,D258 C