FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
1,Europe,,,12/24/1979 12:00:00 AM,,,10b9fcf9-fc18-470c-9b69-db23c7e8c7bf,,,,,,CIV,1602,1,,GTO,,1979 104A,,CAT1,,,,L01
2,Europe,,,5/23/1980 12:00:00 AM,,,eedd9de1-3aa0-4d68-b4b8-8b1fe5b21972,F,,,,,CIV,334,1,"High-frequency combustion instability at H+4 and H+28 s degraded the injector of one first-stage engine. At H+64 s the chamber pressure dropped, reducing thrust, and causing the vehicle to begin to roll. This affected the propellant feed system of the other engines, causing them to shut down between H+104 and 108 s. The vehicle broke up, triggering autodestruct at H+108.",GTO,,1980 F01A,,CAT2,,,,L02
2,Germany,,,5/23/1980 12:00:00 AM,,,e58625ca-f00f-4b00-b9ab-35912f458a63,,,,,,CIV,1073,1,,GTO,,1980 F01B,,Firewheel,,,,L02
2,,,,5/23/1980 12:00:00 AM,,,5e82af0d-6846-4210-add2-662d5476c934,,,,,,NGO,75,1,,EEO,,1980 F01C,,Amsat 3A/Oscar 9,A,,,L02
3,Europe,,,6/19/1981 12:00:00 AM,,,b7bc61af-9670-40f9-be63-411e159e99ae,,,,,,CIV,697,1,,GTO,,1981 057B,,Meteosat 2,C,,,L03
3,India,,,6/19/1981 12:00:00 AM,,,6bd7b7ba-54ce-49da-8394-9ac25f9cede8,,,,,,CIV,670,1,,GTO,,1981 057C,,Apple,C,,,L03
3,Europe,,,6/19/1981 12:00:00 AM,,,269bf10b-a711-40d4-8960-51ae995c173e,,,,,,CIV,266,1,,EEO,,1981 057A,,CAT3,,,,L03
4,Europe,,,12/20/1981 12:00:00 AM,,,a800956d-f578-42d3-b0ce-3d2882ff1e09,,,,,,CIV,1080,1,,GTO,,1981 122A,,CAT4,,,,L04
4,Europe,,,12/20/1981 12:00:00 AM,,,4029f010-687f-4743-b439-8ff3d924a496,,,,,,CIV,217,1,,EEO,,1981 122B,,MARECS A,A,,,L04
4,,,,12/20/1981 12:00:00 AM,,,6079336c-46fb-4a08-8e1c-aa245f4f6b93,,,,,,CIV,39,1,,GTO,,1981 122B,,Thesee,A,,,L04
5,Europe,,,9/9/1982 12:00:00 AM,,,0b0bce47-0b1a-4128-830d-e1e2c1fcca9b,F,,,,,CIV,1080,1,"A failure of the third-stage turbopump gear caused pump speed to gradually drop, beginning at H+560 s until complete shutdown of the engine at H+610, halfway through the planned burn. The vehicle failed to reach orbit.",GTO,,1982 F06A,,Marecs B,C,,,L5
5,Italy,,,9/9/1982 12:00:00 AM,,,677df156-2658-4f6d-8651-9cc05f4bc650,,,,,,CML,419,1,,GTO,,1982 F06B,,Sirio 2,C,,,L5
6,Europe,,,6/16/1983 12:00:00 AM,,,4ddd67b1-6b42-4a0c-a768-06727f3964f4,,,,,,CML,1185,1,,GTO,,1983 058A,,Eutelsat 101 (ECS 1),,,,L6
6,Europe,,,6/16/1983 12:00:00 AM,,,e99e3b1c-4fd0-4618-b9a6-ab27d5e96b05,,,,,,NGO,70,1,"Spacecraft propulsive maneuver after deployment did not deliver the spacecraft to the planned Molniya orbit, possibly due to the collision of the spacecraft with the Ariane third stage after separation; amateur radio mission continued to operate.",EEO,,1983 058B,,Amsat 3B/Oscar 10,A,,,L6
7,Int'l,,,10/19/1983 12:00:00 AM,,,8eb1a2d4-a403-4068-bb91-e996e97c542b,,,,,,CML,1928,1,,GTO,,1983 105A,,Intelsat 507,,,,L7
8,Int'l,,,3/5/1984 12:00:00 AM,,,66246dc3-7c60-4cef-bb07-e9b0b109db0a,,,,,,CML,1928,1,,GTO,,1984 023A,,Intelsat 508,,,,L8
9,USA,,,5/23/1984 12:00:00 AM,,,d8de8d0e-3968-4170-9090-23265ef062a7,,,,,,CML,705,1,,GTO,,1984 049A,,Spacenet 1,,,,V9
10,Europe,,,8/4/1984 12:00:00 AM,,,d5b86e02-32b4-4d98-8740-f37c9f086ca4,,,,,,CML,1185,3,,GTO,,1984 081A,,Eutelsat 102 (ECS 2),C,,,V10
10,France,,,8/4/1984 12:00:00 AM,,,b09128d0-d285-4680-bf76-10218f451dde,,,,,,CML,690,3,,GTO,,1984 081B,,Telecom 1A,C,,,V10
11,USA,,,11/10/1984 12:00:00 AM,,,517cfd1d-8713-48cc-a5d6-866e43ca00ef,,,,,,CML,705,3,,GTO,,1984 114A,,Spacenet 2,C,,,V11
11,Europe,,,11/10/1984 12:00:00 AM,,,e11239f3-1725-44ba-a232-99da18ce4547,,,,,,CIV,1080,3,,GTO,,1984 114B,,Marecs 2,C,,,V11
12,Brazil,,,2/8/1985 12:00:00 AM,,,7170a2a9-71b9-45f0-b518-47ce68c4b21e,,,,,,CML,1140,3,,GTO,,1985 015B,,Brasilsat 1,C,,,V12
12,Mid East,,,2/8/1985 12:00:00 AM,,,1ae944f9-2ecb-427f-9ee7-1617d793d61c,,,,,,CML,1170,3,,GTO,,1985 015A,,Arabsat 1A,C,,,V12
13,France,,,5/8/1985 12:00:00 AM,,,952bab89-f317-4d99-885f-e41da8af2959,,,,,,CML,1210,3,,GTO,,1985 035B,,Telecom 1B,C,,,V13
13,USA,,,5/8/1985 12:00:00 AM,,,21b8da06-c68e-4fe0-8d0d-d1711b61f67e,,,,,,CML,1270,3,,GTO,,1985 035A,,GStar 1A,C,,,V13
14,Europe,,,7/2/1985 12:00:00 AM,,,892111e8-2fe8-4760-8a54-e95b885f32b6,,,,,,CIV,512,1,,Comet Halley,,1985 056A,,Giotto,,,,V14
15,USA,,,9/12/1985 12:00:00 AM,,,a5951cfe-c070-4fcd-8e9d-910a39ac4e72,,,,,,CML,,3,,GTO,,1985 F03B,,Spacenet 3,C,,,V15
15,Europe,,,9/12/1985 12:00:00 AM,,,fac4db45-a262-4042-9dab-78b1c9131bab,F,,,,,CML,,3,"Third stage engine failed to ignite properly and shut down at H+276 s, because of leaking hydrogen injector valve. The vehicle was destroyed by range safety officer.",GTO,,1985 F03A,,Eutelsat 103,C,,,V15
16,Sweden,,,2/22/1986 12:00:00 AM,,,46604816-b0d1-4fd9-a5bb-926e11d8812f,,,,,,CIV,538,1,,EEO,,1986 019B,,Viking 1,C,,,V16
16,France,,,2/22/1986 12:00:00 AM,,,f1efd363-d7a1-4f06-987a-def16bfe0447,,,,,,CIV,1830,1,,SSO,,1986 019A,,Spot 1,C,,,V16
17,USA,,,3/28/1986 12:00:00 AM,,,2c286f7f-6a61-452f-baa9-b4baa9eaad15,,,,,,CML,1243,3,,GTO,,1986 026A,,GStar 2,C,,,V17
17,Brazil,,,3/28/1986 12:00:00 AM,,,0d8ef120-dfbf-4dbe-8aa0-dc57b94a321d,,,,,,CML,1140,3,,GTO,,1986 026B,,Brasilsat 2,C,,,V17
18,Int'l,,,5/31/1986 12:00:00 AM,,,f0cd7af0-6450-447d-92b8-475b7297f597,F,,,,,CML,,2,"The third-stage igniter failed, causing an explosive ignition that disrupted hydrogen flow and shutdown the third-stage engine.",GTO,,1986 F05A,,Intelsat 514A,,,,V18
19,Europe,,,9/16/1987 12:00:00 AM,,,543b613f-3a3f-4bec-8c01-a7d4a3675104,,,,,,CML,1175,3,,GTO,,1987 078B,,Eutelsat 104,C,,,V19
19,Australia,,,9/16/1987 12:00:00 AM,,,545245b4-ba20-463d-b73d-71260d5c8cc9,,,,,,CML,1195,3,,GTO,,1987 078A,,Optus 3 (Aussat 3),C,,,V19
20,Germany,,,11/21/1987 12:00:00 AM,,,463acb64-bfa4-4d17-9a78-b8dafdaab63d,,,,,,CML,2077,2,Spacecraft solar array failed to deploy following launch.,GTO,,1987 095A,,TV-Sat 1,,,,V20
21,France,,,3/11/1988 12:00:00 AM,,,e59001fd-42a1-4b27-b74a-b5b4ae023ce5,,,,,,CML,1210,3,,GTO,,1988 018B,,Telecom 1C,C,,,V21
21,USA,,,3/11/1988 12:00:00 AM,,,57f761a5-a225-4dbf-b640-e8234ae878b7,,,,,,CML,1212,3,,GTO,,1988 018A,,Spacenet 3R,C,,,V21
22,Int'l,,,5/17/1988 12:00:00 AM,,,a661503e-3c70-44ea-abb5-c0b073fb6323,,,,,,CML,2013,2,,GTO,,1988 040A,,Intelsat 513A,,,,V23
23,USA,,,6/15/1988 12:00:00 AM,,,bec50eef-df50-4f70-bfa4-fbcb18b8b29e,,,,,,NGO,150,44LP,,EEO,,1988 051B,,Amsat/Oscar 13,A,,,V22
23,Europe,,,6/15/1988 12:00:00 AM,,,f0acb7ec-f744-4254-8209-3720185ed6c5,,,,,,CIV,696,44LP,,GTO,,1988 051A,,Meteosat 3,C,,,V22
23,USA,,,6/15/1988 12:00:00 AM,,,40d6cefb-f8d3-4539-b00a-543d8acaf9a1,,,,,,CML,1220,44LP,,GTO,,1988 051C,,PAS 1,C,,,V22
24,Europe,,,7/21/1988 12:00:00 AM,,,7e6db4e2-d54c-4f90-b2a2-114ca2a384d1,,,,,,CML,1185,3,,GTO,,1988 063B,,Eutelsat 105 (ECS 5),C,,,V24
24,India,,,7/21/1988 12:00:00 AM,,,846cd826-bce5-46ec-bd54-cc5a368cd8e7,,,,,,CIV,1190,3,,GTO,,1988 063A,,Insat 1C,C,,,V24
25,USA,,,9/8/1988 12:00:00 AM,,,42943edb-6ab2-4034-9823-a2fe70f7ec9c,,,,,,CML,1270,3,Spacecraft apogee kick motor burn did not result in correct GEO orbit due to imbalanced hydrazine loading on spacecraft. Final circularization into GEO performed by spacecraft thrusters.,GTO,,1988 081A,,GStar 3,C,,,V25
25,USA,,,9/8/1988 12:00:00 AM,,,b03fd597-c0b0-4582-ae5d-3ad70a4e8c93,,,,,,CML,1241,3,,GTO,,1988 081B,,SBS 5,C,,,V25
26,France,,,10/28/1988 12:00:00 AM,,,b1250a1d-9b5a-4918-bd07-aa4a366faf51,,,,,,CML,2136,2,,GTO,,1988 098A,,TDF 1,,,,V26
27,UK,,,12/11/1988 12:00:00 AM,,,92bdeba2-9f79-447f-8384-d21947c562d1,,,,,,MIL,1433,44LP,,GTO,,1988 109A,,Skynet 4B,C,,,V27
27,Luxem.,,,12/11/1988 12:00:00 AM,,,12d95853-2320-4520-9c0a-f8fdbc150bc1,,,,,,CML,1780,44LP,,GTO,,1988 109B,,Astra 1A,C,,,V27
28,Int'l,,,1/27/1989 12:00:00 AM,,,8d82509c-528d-4f87-a0e5-f0af91af3db0,,,,,,CML,1977,2,,GTO,,1989 006A,,Intelsat 515A,,,,V28
29,Japan,,,3/6/1989 12:00:00 AM,,,b4ad5431-745b-434a-9e6b-3c71b59620a1,,,,,,CML,2280,44LP,,GTO,,1989 020A,,JCSat 1,C,,,V29
29,Europe,,,3/6/1989 12:00:00 AM,,,28a8f900-a7b7-4006-9499-85b36e2e610e,,,,,,CIV,681,44LP,,GTO,,1989 020B,,MOP1 (Meteosat 4),C,,,V29
30,Sweden,,,4/2/1989 12:00:00 AM,,,efd8c571-a8c7-4c20-aa0e-f18d8dccb2bc,,,,,,CML,2142,2,,GTO,,1989 027A,,Tele-X,,,,V30
31,Japan,,,6/5/1989 12:00:00 AM,,,4bcf0085-93e3-4899-a6fe-e0b3b5e49559,,,,,,CML,2489,44L,,GTO,,1989 041A,,Superbird A,C,,,V31
31,Germany,,,6/5/1989 12:00:00 AM,,,c41715ec-5db3-42e8-b749-ff8f34cad09d,,,,,,CML,1416,44L,,GTO,,1989 041B,,DFS Kopernikus 1,C,,,V31
32,Europe,,,7/12/1989 12:00:00 AM,,,5682262e-a1a9-4d63-b3ae-d73768567dd7,,,,,,CIV,2595,3,,GTO,,1989 053A,,Olympus,,,,V32
33,Europe,,,8/8/1989 12:00:00 AM,,,f4d06693-e563-4017-9426-528788f3ca57,,,,,,CIV,1130,44LP,Spacecraft stranded in GTO by failed apogee motor; astrometry mission plan reworked to complete most objectives.,GTO,,1989 062B,,Hipparcos,C,,,V33
33,Germany,,,8/8/1989 12:00:00 AM,,,d64731af-b00a-4642-8685-a963cd154332,,,,,,CML,2130,44LP,,GTO,,1989 062A,,TV-Sat 2,C,,,V33
34,Int'l,,,10/27/1989 12:00:00 AM,,,3ce5cea6-fe18-4c05-82a4-5be2db926c9c,,,,,,CML,4215,44L,,GTO,,1989 087A,,Intelsat 602,,,,V34
35,France,,,1/22/1990 12:00:00 AM,,,cf052a6f-fd7f-48fe-9258-18ddfa13e3a4,,,,,,CIV,1870,40,,SSO,,1990 005A,,Spot 2,,,,V35
35,Argentina,,,1/22/1990 12:00:00 AM,,,58c3e3e5-32c6-4903-b313-9e266f4c6f55,,,,,,NGO,12,40,,SSO,,1990 005C,,Lusat/Oscar 19,A,,,V35
35,Brazil,,,1/22/1990 12:00:00 AM,,,48b30837-18a3-45ac-8c0d-7ae20fcc8b84,,,,,,NGO,12,40,,SSO,,1990 005D,,Dove/Oscar 17,A,,,V35
35,UK,,,1/22/1990 12:00:00 AM,,,fa89fe1d-8ddf-4eab-94f6-d9d0c6f36b2d,,,,,,NGO,48,40,,SSO,,1990 005G,,Uosat 4/Oscar 15,A,,,V35
35,USA,,,1/22/1990 12:00:00 AM,,,1107b000-7abc-41b4-b3ef-cc4d1ffdf881,,,,,,NGO,12,40,,SSO,,1990 005B,,Webersat/Oscar 18,A,,,V35
35,UK,,,1/22/1990 12:00:00 AM,,,1b5f9f95-ff8b-4e3b-a580-48bd0fd63e1a,,,,,,NGO,46,40,,SSO,,1990 005F,,Uosat 3/Oscar 14,A,,,V35
35,USA,,,1/22/1990 12:00:00 AM,,,dfb70761-2bc3-4810-8ff5-09a819de6d86,,,,,,NGO,12,40,,SSO,,1990 005E,,Pacsat/Oscar 16 (Microsat 1),A,,,V35
36,Japan,,,2/22/1990 12:00:00 AM,,,2b500c94-1a65-4882-a176-22247c60982a,F,,,,,CML,1250,44L,"A piece of cloth left in a water line during rework clogged the water coolant line, causing the gas-generator turbine in a first-stage main engine to overheat. The chamber pressure of the engine was reduced by half at T+6 s, causing a thrust imbalance. The flight control system gimbaled the engines to correct, but reached the 4.5 deg gimbal limit at H+90 s, after which angle of attack increased until the vehicle broke up because of aerodynamic forces at H+101 s.",GTO,,1990 F01A,,Yuri 2X (BS 2X-NHK),C,,,V36
36,Japan,,,2/22/1990 12:00:00 AM,,,5fcf6810-c454-41c7-a64d-fca85bebf5d4,,,,,,CML,2496,44L,,GTO,,1990 F01B,,Superbird 1B,C,,,V36
37,Germany,,,7/24/1990 12:00:00 AM,,,5c3ce64d-7547-46a5-b183-8c536e2931b3,,,,,,CML,1418,44L,,GTO,,1990 063B,,DFS Kopernikus 2,C,,,V37
37,France,,,7/24/1990 12:00:00 AM,,,ecf596cf-1e8c-4eed-a9f7-a36c6277b1fb,,,,,,CML,2096,44L,,GTO,,1990 063A,,TDF 2,C,,,V37
38,UK,,,8/30/1990 12:00:00 AM,,,13a8d2fb-9041-42bb-9b9c-9259237dd1f1,,,,,,MIL,1463,44LP,,GTO,,1990 079A,,Skynet 4C,C,,,V38
38,Europe,,,8/30/1990 12:00:00 AM,,,ab4b2081-c22b-4ae6-8c8c-756ab5f2c891,,,,,,CML,1878,44LP,,GTO,,1990 079B,,Eutelsat 201,C,,,V38
39,USA,,,10/12/1990 12:00:00 AM,,,f59f5233-3262-458c-adcc-7fdb0c3cf2e1,,,,,,CML,2478,44L,,GTO,,1990 091A,,SBS 6,C,,,V39
39,USA,,,10/12/1990 12:00:00 AM,,,81d23634-20b2-49bc-91bb-a2597b45e838,,,,,,CML,1212,44L,,GTO,,1990 091B,,Galaxy 6,C,,,V39
40,USA,,,11/20/1990 12:00:00 AM,,,99f13910-e905-404b-bd90-a1eb6ac09718,,,,,,CML,1295,42P,,GTO,,1990 100B,,GStar 4,C,,,V40
40,USA,,,11/20/1990 12:00:00 AM,,,5d3b36a6-aae9-449d-96de-fe15ad36cfb9,,,,,,CML,1169,42P,,GTO,,1990 100A,,Satcom C1,C,,,V40
41,Italy,,,1/15/1991 12:00:00 AM,,,87c7ebe4-0784-4589-8242-32238aa367dd,,,,,,CML,1865,44L,,GTO,,1991 003A,,Italsat 1,C,,,V41
41,Europe,,,1/15/1991 12:00:00 AM,,,724e0ddf-380c-49ab-8e3d-9d8cdcb3310a,,,,,,CML,1878,44L,,GTO,,1991 003B,,Eutelsat 202,C,,,V41
42,Europe,,,3/2/1991 12:00:00 AM,,,624521a6-340e-4fd6-a676-050fa0d9618d,,,,,,CIV,681,44LP,,GTO,,1991 015B,,MOP2 (Meteosat 5),C,,,V42
42,Luxem.,,,3/2/1991 12:00:00 AM,,,7b0231a4-0326-4d46-ab37-b761ca0a5f83,,,,,,CML,2620,44LP,,GTO,,1991 015A,,Astra 1B,C,,,V42
43,Canada,,,4/4/1991 12:00:00 AM,,,b0a25f08-52aa-4b1d-b5d0-388b007ba621,,,,,,CML,2923,44P,,GTO,,1991 026A,,Anik E2,,,,V43
44,France,,,7/17/1991 12:00:00 AM,,,375bf159-828c-4919-be1d-5a9ed77a8e3e,,,,,,NGO,26,40,,SSO,,1991 050E,,SARA,A,,,V44
44,Europe,,,7/17/1991 12:00:00 AM,,,c0f43b69-028c-458b-93b4-ff6294d59652,,,,,,CIV,2384,40,,SSO,,1991 050A,,ERS 1,,,,V44
44,Germany,,,7/17/1991 12:00:00 AM,,,03a01845-898d-47ae-8d1a-902ab159602d,,,,,,NGO,38,40,,SSO,,1991 050D,,Tubsat A,A,,,V44
44,UK,,,7/17/1991 12:00:00 AM,,,dd5b4a72-138b-427a-8824-1cd753a0ddd0,,,,,,NGO,50,40,,SSO,,1991 050B,,UOSat 5/Oscar 22,A,,,V44
44,USA,,,7/17/1991 12:00:00 AM,,,e7781170-b857-489d-9fad-0620d8783a0a,,,,,,CML,22,40,Contact with satellite lost shortly after deployment because of faulty power control software.,SSO,,1991 050C,,Orbcomm X,A,,,V44
45,Int'l,,,8/14/1991 12:00:00 AM,,,1d50863d-425a-4325-a9be-c691693093da,,,,,,CML,4296,44L,,GTO,,1991 055A,,Intelsat 605,,,,V45
46,Canada,,,9/26/1991 12:00:00 AM,,,26ccae42-6004-4241-b469-307523cb6f36,,,,,,CML,2977,44P,,GTO,,1991 067A,,Anik E1,,,,V46
47,Int'l,,,10/29/1991 12:00:00 AM,,,1287a3aa-86a1-47e8-bad4-21a380c70efa,,,,,,CML,4330,44L,,GTO,,1991 075A,,Intelsat 601,,,,V47
48,Int'l,,,12/16/1991 12:00:00 AM,,,cdc85c12-3137-4cc3-bce4-1e19e42bf919,,,,,,CML,1310,44L,,GTO,,1991 085B,,Inmarsat 203,C,,,V48
48,France,,,12/16/1991 12:00:00 AM,,,92832f12-4326-403d-aa42-762517fb6e00,,,,,,CML,2275,44L,,GTO,,1991 085A,,Telecom 2A,C,,,V48
49,Japan,,,2/26/1992 12:00:00 AM,,,ff828580-0609-49c2-bed9-0e153d71e60f,,,,,,CML,2560,44L,,GTO,,1992 010A,,Superbird 1BR,C,,,V49
49,Mid East,,,2/26/1992 12:00:00 AM,,,401a1a49-1105-4c50-862c-fc2f7ff7c8cc,,,,,,CML,1310,44L,,GTO,,1992 010B,,Arabsat 1C,C,,,V49
50,Int'l,,,4/15/1992 12:00:00 AM,,,8fadbf4b-04fd-4f86-b639-78378af1897a,,,,,,CML,1310,44L+,,GTO,,1992 021B,,Inmarsat 204,C,,,V50
50,France,,,4/15/1992 12:00:00 AM,,,513336ba-a8af-463b-b969-9ae005a5c6d0,,,,,,CML,2275,44L+,,GTO,,1992 021A,,Telecom 2B,C,,,V50
51,India,,,7/9/1992 12:00:00 AM,,,dabdb262-e59a-418b-bbe0-33e6050ab0c0,,,,,,CIV,1906,44L,,GTO,,1992 041A,,Insat 2A,C,,,V51
51,Europe,,,7/9/1992 12:00:00 AM,,,f1ce802d-c39a-49db-b6c5-140d1ad6d9a2,,,,,,CML,1877,44L,,GTO,,1992 041B,,Eutelsat 204,C,,,V51
52,Korea,,,8/10/1992 12:00:00 AM,,,07672eaf-6830-43d1-bf2a-774194dfe248,,,,,,NGO,50,42P,,LEO,,1992 052B,,Uribyol 1/Oscar 23 (Kitsat A),A,,,V52
52,France,,,8/10/1992 12:00:00 AM,,,23e83457-2ca4-486f-997c-d144128a73a0,,,,,,CIV,50,42P,,LEO,,1992 052C,,S80/T,A,,,V52
52,USA,,,8/10/1992 12:00:00 AM,,,6fc2bc22-3930-4898-a28a-634e0592bebe,,,,,,CIV,2402,42P,,LEO,,1992 052A,,Topex/Poseidon,,,,V52
53,USA,,,9/10/1992 12:00:00 AM,,,7776d2e5-2a72-4709-97a3-5fa45f5250a7,,,,,,CML,1375,44LP+,,GTO,,1992 060B,,Satcom C3,C,,,V53
53,Spain,,,9/10/1992 12:00:00 AM,,,e377ef02-3180-40e2-a9ad-243651c21dc5,,,,,,CML,2194,44LP+,,GTO,,1992 060A,,Hispasat 1A,C,,,V53
54,USA,,,10/28/1992 12:00:00 AM,,,f9a2fc4c-4979-4a16-87ef-bb62df63b155,,,,,,CML,2968,42P+,,GTO,,1992 072A,,Galaxy 7,,,,V54
55,Japan,,,12/1/1992 12:00:00 AM,,,3a9dd40b-e15d-4493-8dd4-93701786012c,,,,,,CML,2780,42P+,,GTO,,1992 085A,,Superbird 1AR,,,,V55
56,Luxem.,,,5/12/1993 12:00:00 AM,,,102ca1c7-b0a4-48a7-8fcd-1aeb54299559,,,,,,CML,2790,42L,,GTO,,1993 031A,,Astra 1C,,,,V56
56,France,,,5/12/1993 12:00:00 AM,,,ed75d7dc-0bfc-421f-abf2-23dfd4961b10,,,,,,NGO,154,42L,,EEO,,1993 031B,,Arsene,A,,,V56
57,USA,,,6/25/1993 12:00:00 AM,,,18236072-19ff-4d82-bf83-f803246d6756,,,,,,CML,2988,42P+,,GTO,,1993 040A,,Galaxy 4,,,,V57
58,Spain,,,7/22/1993 12:00:00 AM,,,277e6cec-a305-4adb-ac7d-33f1a35ae85e,,,,,,CML,2120,44L+,,GTO,,1993 048A,,Hispasat 1B,C,,,V58
58,India,,,7/22/1993 12:00:00 AM,,,69bc4775-eeba-43c5-8307-408aa3fce8ca,,,,,,CIV,1931,44L+,,GTO,,1993 048B,,Insat 2B,C,,,V58
59,USA,,,9/26/1993 12:00:00 AM,,,5de384ee-4c38-4681-8421-0381e09e3e56,,,,,,CML/NGO,13,40,,SSO,,1993 061C,,Eyesat 1,A,,,V59
59,France,,,9/26/1993 12:00:00 AM,,,6a86c664-48c6-4c4c-a15a-d35e0f9c9bc1,,,,,,CIV,1907,40,,SSO,,1993 061A,,SPOT3,,,,V59
59,Italy,,,9/26/1993 12:00:00 AM,,,f329f93a-32f7-440f-b527-0caa9dbf46a4,,,,,,NGO,12,40,,SSO,,1993 061D,,Itamsat,A,,,V59
59,USA,,,9/26/1993 12:00:00 AM,,,f70295ea-9ab2-4ed6-a7da-85be128c69e7,,,,,,NGO,50,40,,SSO,,1993 061E,,Healthsat 1,A,,,V59
59,Portugal,,,9/26/1993 12:00:00 AM,,,c699c201-968a-4915-9e35-6abdb7987b42,,,,,,CIV,50,40,,SSO,,1993 061F,,Posat 1,A,,,V59
59,Korea,,,9/26/1993 12:00:00 AM,,,9c452056-1251-4038-9ec4-3a57eed0062e,,,,,,NGO,50,40,,SSO,,1993 061G,,Uribyol 2 (Kitsat 2),A,,,V59
59,France,,,9/26/1993 12:00:00 AM,,,9fa4ef28-d4c8-45f8-b6e9-b32317c50a38,,,,,,CIV,48,40,,SSO,,1993 061B,,Stella,A,,,V59
60,Int'l,,,10/22/1993 12:00:00 AM,,,b5e2e80d-a82c-4ac5-8ad7-87f993ba4c06,,,,,,CML,3650,44LP,,GTO,,1993 066A,,Intelsat 701,,,,V60
61,Mexico,,,11/20/1993 12:00:00 AM,,,6c85ddf8-1b4f-4e3e-b010-2982adda647b,,,,,,CML,2776,44LP+,,GTO,,1993 073A,,Solidaridad 1,C,,,V61
61,Europe,,,11/20/1993 12:00:00 AM,,,10ba991e-e447-473c-a023-7973a915d3d4,,,,,,CIV,704,44LP+,,GTO,,1993 073B,,Meteosat 6,C,,,V61
62,USA,,,12/18/1993 12:00:00 AM,,,d66750f9-22d2-43f6-aec3-d26cf5bab1b8,,,,,,CML,2860,44L+,,GTO,,1993 078A,,DBS 1,C,,,V62
62,Thailand,,,12/18/1993 12:00:00 AM,,,c5000871-2441-47e8-946a-1f681fc30937,,,,,,CML,1080,44L+,,GTO,,1993 078B,,Thaicom 1,C,,,V62
63,Turkey,,,1/24/1994 12:00:00 AM,,,5681a433-93b3-4a53-b806-adc2910331f6,F,,,,,CML,1783,44LP+,"The third-stage oxygen turbopump bearing overheated beginning at H+408 s because of a combination of insufficient precooling and overloading. The engine shut down at H+428, 80 s after ignition, and the vehicle fell into the Atlantic.",GTO,,1994 F01A,,Turksat 1A,C,,,V63
63,Europe,,,1/24/1994 12:00:00 AM,,,9abcfff6-8db2-402c-a618-efa6d9918e5d,,,,,,CML,1880,44LP+,,GTO,,1994 F01B,,Eutelsat 205,C,,,V63
64,Int'l,,,6/17/1994 12:00:00 AM,,,8fae18df-97eb-496b-b5a9-7333e88001c3,,,,,,CML,3695,44LP+,,GTO,,1994 034A,,Intelsat 702,,,,V64
64,UK,,,6/17/1994 12:00:00 AM,,,7902575c-2e5b-4009-8019-582262e39725,,,,,,MIL,53,44LP+,,EEO,,1994 034C,,STRV 1B,A,,,V64
64,UK,,,6/17/1994 12:00:00 AM,,,c3c603bc-443e-46e3-bc02-50581f2cabcf,,,,,,MIL,50,44LP+,,EEO,,1994 034B,,STRV 1A,A,,,V64
65,USA,,,7/8/1994 12:00:00 AM,,,e888d86a-d92c-4f9f-b698-cc0f831e14b1,,,,,,CML,2290,44L+,,GTO,,1994 040A,,PAS 2,C,,,V65
65,Japan,,,7/8/1994 12:00:00 AM,,,6562e527-6932-4ecb-a03e-48604755b5d7,,,,,,CML,1210,44L+,,GTO,,1994 040B,,Yuri 3N (BS 3N - NHK),C,,,V65
66,Brazil,,,8/11/1994 12:00:00 AM,,,1c60b521-5075-4d3e-b420-e3f7ff50f523,,,,,,CML,1765,44LP+,,GTO,,1994 049A,,Brasilsat B1,C,,,V66
66,Turkey,,,8/11/1994 12:00:00 AM,,,7d44526d-9803-48ce-9add-00e956d027f7,,,,,,CML,1779,44LP+,,GTO,,1994 049B,,Turksat 1B,C,,,V66
67,USA,,,9/9/1994 12:00:00 AM,,,6d79c6ee-ff83-456e-af3d-99a30b440dbf,,,,,,CML,3331,42L+,Satellite propulsion system exploded after separation due to malfunctioning pyrovalve.,GTO,,1994 058A,,Telstar 402,,,,V67
68,Mexico,,,10/8/1994 12:00:00 AM,,,c6f609ba-3fec-49ec-8663-7fde2d836c0c,,,,,,CML,2776,44L+,,GTO,,1994 065A,,Solidaridad 2,C,,,V68
68,Thailand,,,10/8/1994 12:00:00 AM,,,1c29172c-18bf-4fd3-be48-a045be2b0a8b,,,,,,CML,1080,44L+,,GTO,,1994 065B,,Thaicom 2,C,,,V68
69,Luxem.,,,11/1/1994 12:00:00 AM,,,ee15d7fa-e28c-4393-af70-68ee96ba1eb6,,,,,,CML,2924,42P+,,GTO,,1994 070A,,Astra 1D,,,,V69
70,USA,,,12/1/1994 12:00:00 AM,,,4b3bc37b-d106-450b-ad3d-231f17e662ff,F,,,,,CML,2985,42P-3,"At third-stage ignition the engine achieved only 70% of normal thrust, caused by either a propellant impurity or ice clogging the oxygen line to the gas generator. The engine shut down 40 s early and the vehicle reentered.",GTO,,1994 F04A,,PAS 3,,,,V70
71,Europe,,,3/28/1995 12:00:00 AM,,,48fb067c-f6ea-427f-b5a4-6d0a4d1ebc28,,,,,,CML,1800,44LP+,,GTO,,1995 016B,,Hotbird 1,C,,,V71
71,Brazil,,,3/28/1995 12:00:00 AM,,,a839f287-19d8-4027-8873-96b97be37dbc,,,,,,CML,1780,44LP+,,GTO,,1995 016A,,Brasilsat B2,C,,,V71
72,Europe,,,4/21/1995 12:00:00 AM,,,8758022c-95e0-4d89-9400-45afa113c360,,,,,,CIV,2516,40+,,SSO,,1995 021A,,ERS 2,,,,V72
73,Int'l,,,5/17/1995 12:00:00 AM,,,b17ddc5f-7a97-4a2e-a182-36d6e3e9198c,,,,,,CML,4180,44LP-3,,GTO,,1995 023A,,Intelsat 706A,,,,V73
74,USA,,,6/10/1995 12:00:00 AM,,,e29244b1-c2b7-46d3-ab0b-ab8c938f4491,,,,,,CML,2934,42P-3,,GTO,,1995 029A,,DBS 3,,,,V74
75,France,,,7/7/1995 12:00:00 AM,,,cb6aa7de-946b-47ea-9c1d-a325ef6e470f,,,,,,MIL,2537,40-3,,SSO,,1995 033A,,Helios 1A,,,,V75
75,Spain,,,7/7/1995 12:00:00 AM,,,b45f70ff-0bb4-45d8-a05b-a35df5e2e56a,,,,,,NGO,47,40-3,,SSO,,1995 033C,,UPM/Sat 1,A,,,V75
75,France,,,7/7/1995 12:00:00 AM,,,3bf5118b-0f02-4cac-a288-5b87b461d00e,,,,,,MIL,50,40-3,,SSO,,1995 033B,,Cerise,A,,,V75
76,USA,,,8/3/1995 12:00:00 AM,,,4ef26530-1748-4418-9c1e-7bc03b243156,,,,,,CML,3043,42L-3,,GTO,,1995 040A,,PAS 4,,,,V76
77,Japan,,,8/29/1995 12:00:00 AM,,,b1439a72-c79d-4a73-b697-105e57955a82,,,,,,CML,3410,44P-3,,GTO,,1995 044A,,N-Star A,,,,V77
78,USA,,,9/24/1995 12:00:00 AM,,,d503fe58-1135-4646-bafa-520613622655,,,,,,CML,3410,42L-3,,GTO,,1995 049A,,Telstar 402R,,,,V78
79,Luxem.,,,10/19/1995 12:00:00 AM,,,07e1f3bb-5abf-470b-a39c-be8615eca401,,,,,,CML,3010,42L-3,,GTO,,1995 055A,,Astra 1E,,,,V79
80,Europe,,,11/17/1995 12:00:00 AM,,,2376f77a-0bb6-43d2-89f8-e62e10798540,,,,,,CIV,2498,44P-3,,EEO,,1995 062A,,ISO,,,,V80
81,India,,,12/6/1995 12:00:00 AM,,,2d0eb32a-1d09-4c31-b414-0e6fdfbd70a3,,,,,,CIV,2050,44L-3,,GTO,,1995 067A,,Insat 2C,C,,,V81
81,France,,,12/6/1995 12:00:00 AM,,,7d7a5691-eb10-4137-a2f0-93e67fc9265b,,,,,,CML,2283,44L-3,,GTO,,1995 067B,,Telecom 2C,C,,,V81
82,USA,,,1/12/1996 12:00:00 AM,,,41ddc956-a041-4d38-8658-d85dc60344ab,,,,,,CML,2918,44L-3,,GTO,,1996 002A,,PAS 3R,C,,,V82
82,Malaysia,,,1/12/1996 12:00:00 AM,,,4f5a6366-5737-459a-aeae-d3cb0fc3fa74,,,,,,CML,1450,44L-3,,GTO,,1996 002B,,Measat 1,C,,,V82
83,Japan,,,2/5/1996 12:00:00 AM,,,4bf143e1-48db-40ef-9f13-40870c102984,,,,,,CML,3420,44P-3,,GTO,,1996 007A,,NStar B,,,,V83
84,Int'l,,,3/14/1996 12:00:00 AM,,,a1897152-e414-4f07-9231-736cc1e6de72,,,,,,CML,4175,44LP-3,,GTO,,1996 015A,,Intelsat 707,,,,V84
85,Canada,,,4/20/1996 12:00:00 AM,,,7f9054ac-5bcd-49ff-81cd-20fec50b01e3,,,,,,CML,2855,42P-3,,GTO,,1996 022A,,MSat 1,,,,V85
86,Indonesia,,,5/16/1996 12:00:00 AM,,,7501f7cb-657e-4ad4-928c-8e1724efe26c,,,,,,CML,2989,44L-3,,GTO,,1996 030A,,Palapa C2,C,,,V86
86,Israel,,,5/16/1996 12:00:00 AM,,,42df0363-dbf7-4920-98c0-ab307b3e4311,,,,,,CML,996,44L-3,,GTO,,1996 030B,,Amos 1,C,,,V86
87,Europe,,,6/4/1996 12:00:00 AM,,,3442e32b-1eac-47e2-8323-e909c4c5f253,F,,,,,CIV,4@1180,5G,"A programming flaw carried over from Ariane 4 caused a stack overflow error in both of the redundant intertial reference systems simultaneously at H+36.7 s, causing the flight computer to erroneously command the engines to gimbal hard over. 2 s later the vehicle broke up only 4 km above the launch site, because of high aerodynamic loads caused by an angle of attack exceeding 20 deg.",,,1996 F03,,Cluster 1 thru 4,M,,,V88 (501)
88,Int'l,,,6/15/1996 12:00:00 AM,,,15fa332c-265d-4a5a-ad54-f82b1d9b98f6,,,,,,CML,3420,44P-3,,GTO,,1996 035A,,Intelsat 709,,,,V87
89,Mid East,,,7/9/1996 12:00:00 AM,,,7d531781-e0c2-4abe-9021-89d0a925ed12,,,,,,CML,2617,44L-3,,GTO,,1996 040A,,Arabsat 2A,C,,,V89
89,Turkey,,,7/9/1996 12:00:00 AM,,,9d088015-26fe-4aca-a1cb-dbfa1d19405b,,,,,,CML,1743,44L-3,,GTO,,1996 040B,,Turksat 1C,C,,,V89
90,Italy,,,8/8/1996 12:00:00 AM,,,7aebaed3-1e3d-46a5-9ff4-d3e8961bbe3f,,,,,,CML,1990,44L-3,,GTO,,1996 044A,,Italsat 2,C,,,V90
90,France,,,8/8/1996 12:00:00 AM,,,50450202-eb20-46dd-8ed9-168a38224fc6,,,,,,CML,2260,44L-3,,GTO,,1996 044B,,Telecom 2D,C,,,V90
91,USA,,,9/11/1996 12:00:00 AM,,,f3513c4a-4dcf-4cb6-ad31-1a03028b8b1f,,,,,,CML,2885,42P-3,,GTO,,1996 055A,,Echostar 2,,,,V91