FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
,,,,,,,5ed16742-271a-44bb-98bf-a6b4d80868ba,,,,,,,,Atlas V 401,Nineteenth�Defense Meteorological Satellite Program�weather satellite; 50th flight of an�RD-180�engine.,SSO,,,,USA-249 (DMSP F19),,,,AV-044
,,,,,,,278aded0-48b1-4e11-85fe-11744913a7ff,,,,,,,,Atlas V 401,Fourth�GPS Block IIF�navigation satellite.,MEO,,,,USA-242 (GPS-IIF-4),,,,AV-039
,,,,,,,8f6c4321-315d-4267-b382-feababd81fa7,,,,,,,,Atlas IIIA,Commercial communications satellite.,GTO,,,,MBSAT-1,,,,AC-202
,,,,,,,c9a14f6d-8b7f-47ff-b0c2-5708b5aa76b7,,,,,,,,Atlas V 551,Third�Mobile User Objective System�satellite; 200th Atlas-Centaur launch.,GTO,,,,MUOS-3,,,,AV-052
,,,,,,,aa3bcc65-c104-4da8-a3cc-ecacfe72b0ce,,,,,,,,Atlas V 511,"Two identical�Geosynchronous Space Situational Awareness�satellites, GSSAP-5 and 6. First flight of 511 configuration.",GTO,,,,USSF-8,,,,
,,,,,,,40ba0d26-6536-49a8-840f-ab2c22ce7ff8,,,,,,,,Atlas V 401,Fifth�SDS�military communications satellite; also known as QUASAR 16.,Molniya,,,,NROL-24,,,,AV-015
,,,,,,,dd08b0d8-7c49-4eb0-925f-3960b009deed,,,,,,,,Atlas V 511,"Two identical�Geosynchronous Space Situational Awareness�satellites, GSSAP-5 and 6. First flight of 511 configuration.",GTO,,,,USSF-8,,,,
,,,,,,,6a102bba-cb54-4344-96cc-7027a36e6f13,,,,,,,,Atlas V 501,Second�X-37B�military�spaceplane�mission.,LEO,,,,USA-226 (X-37B OTV-2),,,,AV-026
,,,,,,,19a44497-bd7d-4628-9a55-9c54baf875ba,,,,,,,,Atlas V 411,Fifth�Trumpet�SIGINT�satellite.,Molniya,,,,NROL-28,,,,AV-006
,,,,,,,6f999f12-3e8f-4401-b42e-9c1b5e766b22,,,,,,,,Atlas V 541,Classified�NRO�payload; first�Centaur�upper stage to use the�RL10-C1.,Molniya,,,,USA-259 (NROL-35),,,,AV-051
,,,,,,,ed5909b4-145e-4ce8-ac29-349725263ec0,,,,,,,,Atlas IIIA,Commercial communications satellite.,GTO,,,,MBSAT-1,,,,AC-202
,,,,,,,97e58add-ff60-46c2-b34e-e5faad38526a,,,,,,,,Atlas V 401,Classified�NRO�main payload; additional eleven cubesats including four�NASA ELeNa�missions.,LEO,,,,USA-238 (NROL-36) + 11 cubesats,,,,AV-033
,,,,,,,80f80237-8cbc-455a-aa7a-bd1bbd670291,,,,,,,,Atlas V 401,NASA�Mars�imaging probe.,Heliocentric,,,,MRO,,,,AV-007
,,,,,,,d505ed75-f4c1-4c4c-8372-29623b223111,,,,,,,,Atlas V 541,Sixteenth�GOES�weather satellite; 100th�EELV�launch.,GTO,,,,GOES-R (GOES-16),,,,AV-069
,,,,,,,0671b788-f294-4ea6-b872-5e9d77e5ced1,,,,,,,,Atlas IIIB,Two�Naval Ocean Surveillance System�satellites; also known as Intruder 7A and 7B.,LEO,,,,NROL-23,,,,AC-206
,,,,,,,93e064bf-41a3-4441-9c84-06e4711c7a86,,,,,,,,Atlas V 401,Classified�NRO�payload; cubesats.,LEO,,,,USA-264 (NROL-55) + 13 cubesats,,,,AV-058
,,,,,,,dc9ba40f-d024-4f1f-a92a-5fe15973a387,,,,,,,,Atlas V 401,Eighth�GPS Block IIF�navigation satellite.,MEO,,,,USA-258 (GPS IIF-8),,,,AV-050
,,,,,,,7f11692b-b029-4feb-908a-2b46da61732b,,,,,,,,Atlas V 411,Two�Naval Ocean Surveillance System�satellites.,LEO,,,,USA-229 (NROL-34),,,,AV-027
,,,,,,,1bfef22d-a88e-49b8-b592-7657fe3cc7c3,,,,,,,,Atlas V 421,Second�Wideband Global SATCOM�military communications satellite.,GTO,,,,WGS-2,,,,AV-016
,,,,,,,c3f9e00c-faae-4b3a-a85d-7c5622659369,,,,,,,,Atlas V 541,Seventeenth�GOES�weather satellite.,GTO,,,,GOES-S,,,,AV-077
,,,,,,,37b420a9-9043-4ded-87a0-a0ed201351bc,,,,,,,,Atlas V 551,NASA�Jupiter�orbiter.,Heliocentric,,,,Juno,,,,AV-029
,,,,,,,4b9218d8-a6e5-41cf-9e14-b1a6df03defa,,,,,,,,Atlas V 401,"Sixth�Cygnus�ISS�resupply mission, final one to utilize Atlas V.",LEO,,,,Cygnus CRS OA-7,,,,AV-070
,,,,,,,5d2b446a-1ce0-4e8f-a71f-d104355a98c6,,,,,,,,Atlas V 551,First�Mobile User Objective System�satellite; heaviest payload launched by Atlas V to date; 200th Centaur upper stage.,GTO,,,,MUOS-1,,,,AV-030
,,,,,,,4f6c3276-a3c9-4ea6-8280-886ba60d9c79,,,,,,,,Atlas V 401,Second�Space-Based Infrared System�geostationary satellite.,GTO,,,,USA-241 (SBIRS GEO-2),,,,AV-037
,,,,,,,ae618353-8315-4c2d-99bd-9e68e9acff2e,,,,,,,,Atlas V 541,Eighteenth�GOES�meteorological satellite.,GTO,,,,GOES-T,,,,
,,,,,,,9d941315-ba5f-4575-857c-4df713acdf9e,,,,,,,,Atlas V 401,DigitalGlobe�earth observation satellite.,SSO,,,,WorldView 3,,,,AV-047
,,,,,,,d730eafa-1660-40e6-8dd0-05c78ff3e6e0,,,,,,,,Atlas V 401,Eleventh�NASA�Tracking and Data Relay Satellite.,GTO,,,,TDRS-K (TDRS-11),,,,AV-036
,,,,,,,9618cc8f-0e49-4b9a-81ce-74ea565c6de8,,,,,,,,Atlas V 401,Tenth�GPS Block IIF�navigation satellite.,MEO,,,,USA-262 (GPS IIF-10),,,,AV-055
,,,,,,,bb0cd2c1-4493-4efb-80da-458b5e46ace3,,,,,,,,Atlas V 551,Fifth�Mobile User Objective System�satellite.,GTO,,,,MUOS-5,,,,AV-063
,,,,,,,487e22eb-b363-4ab7-88a2-f07a0703e4b2,,,,,,,,Atlas V 401,Fifth�Cygnus�ISS�resupply mission; early�RD-180�engine shutdown resulting in longer second-stage burn.,LEO (51.7),,,,Cygnus CRS OA-6,,,,AV-064
,,,,,,,3879851d-99c8-4211-ace7-fa4eb0504c05,,,,,,,,Atlas V 551,Fifth�Advanced Extremely High Frequency�military communications satellite.,GTO,,,,USA-292 (AEHF-5),,,,AV-083
,,,,,,,e8bae0ea-4dc9-432a-8653-1e1b043f7971,,,,,,,,Atlas V 551,Sixth and final�Advanced Extremely High Frequency�military communications satellite,GTO,,,,"AEHF-6, TDO-2",,,,AV-086
,,,,,,,6a2b4104-793d-4dcb-9d57-30ab96bcbdef,,,,,,,,Atlas V 531,Third�Advanced Extremely High Frequency�communications satellite; 75th ULA launch.,GTO,,,,USA-246 (AEHF-3),,,,AV-041
,,,,,,,4774c349-5c60-4bb6-9bed-afe707594d9f,,,,,,,,Atlas V 401,"USAF�rideshare mission; included�Orbital Express,�MidSTAR-1,�FalconSAT-3�and�CFESat.",LEO,,,,STP-1,,,,AV-013
,,,,,,,8607a7b1-2187-48b2-9e9c-39713829506e,,,,,,,,Atlas V 541,Eighteenth�GOES�meteorological satellite.,GTO,,,,GOES-T,,,,
,,,,,,,56f0e4c5-266b-421f-8b29-969c36b9fa66,,,,,,,,Atlas V 401,NASA�Mars�seismology lander; two�MarCO�interplanetary communications cubesats.,Heliocentric,,,,InSight,,,,AV-078
,,,,,,,b7d159c4-aca9-44d1-a5ce-66116d86a89e,,,,,,,,Atlas V 431,Hughes�internet satellite; highest capacity communications satellite ever launched.,GTO,,,,EchoStar 19 (Jupiter 2),,,,AV-071
,,,,,,,dfc3115a-36c8-40a3-acd0-6b1bcd7a6d21,,,,,,,,Atlas V N22,,LEO,,,,CST-100 Starliner[63],,,,AV-080
,,,,,,,e044296a-8830-4e24-990d-11d83175d37b,,,,,,,,Atlas IIAS,Commercial communications satellite.,GTO,,,,AMC-10,,,,AC-165
,,,,,,,ea241220-1699-4570-b302-77a8901efeb1,,,,,,,,Atlas V 401,Classified�NRO�payload.,GTO,,,,USA-252 (NROL-33),,,,AV-046
,,,,,,,0df6d38d-30c4-4380-b51c-33f95bb5f7a4,,,,,,,,Atlas V 401,Third�Space-Based Infrared System�early-warning missile detection satellite.,GTO,,,,USA-273 (SBIRS GEO-3),,,,AV-066
,,,,,,,eb3c141d-ac37-4d46-b87b-10b6b1878982,,,,,,,,Atlas V 541,Trumpet 7�SIGINT�satellite.,HEO,,,,NROL-42,,,,AV-072
,,,,,,,bbaf8ff0-a3ba-4cc0-b254-ca6eb13ada87,,,,,,,,Atlas V 401,Thirteenth�NASA�Tracking and Data Relay Satellite.,GTO,,,,TDRS-M,,,,AV-074
,,,,,,,957d4d48-71ad-4a85-8af3-a3bd7575ea6d,,,,,,,,Atlas V 541,Spacecraft for NASA's�Mars 2020�mission.,Heliocentric,,,,"Mars 2020 (inc Perseverance, Ingenuity)",,,,AV-088
,,,,,,,9ac01c66-0373-4ab8-8ad6-9a0e49487971,,,,,,,,Atlas V 431,Commercial�mobile communications�satellite.,GTO,,,,Inmarsat-4 F1,,,,AV-004
,,,,,,,a085540c-5b94-4eda-8355-93161f9656b6,,,,,,,,Atlas V 401,Two�Naval Ocean Surveillance System�satellites.,LEO,,,,NROL-79,,,,AV-068
,,,,,,,16ddd714-8252-4caa-8085-9af78786c23e,,,,,,,,Atlas V 401,NASA�solar observatory.,GTO,,,,Solar Dynamics Observatory,,,,AV-021
,,,,,,,b48ce319-409d-4c74-bb55-31645e452212,,,,,,,,Atlas V 411,ESA/NASA�Heliophysics�probe,Heliocentric,,,,Solar Orbiter,,,,AV-087
,,,,,,,ece8ec4c-c844-4561-88ab-a813e4c3e30d,,,,,,,,Atlas V 501,Fourth flight of the�X-37�military�spaceplane; cubesats.,LEO,,,,"USA-261 (AFSPC-5 (X-37B�OTV-4, ULTRASat))",,,,AV-054
,,,,,,,e693f419-c1b6-43ae-909e-b4082682eb2f,,,,,,,,Atlas V 401,First�Space-Based Infrared System�ballistic missile�early-warning�satellite.,GTO,,,,USA-230 (SBIRS GEO-1),,,,AV-022
,,,,,,,7bc324a0-6934-427b-ab8b-9dbbe651c127,,,,,,,,Atlas V 521,Commercial communications satellite.,GTO,,,,AMC-16,,,,AV-005
,,,,,,,ea82fa1e-c827-4df8-8b3a-0983fe3d8f83,,,,,,,,Atlas V 401,Twelfth�NASA�Tracking and Data Relay Satellite.,GTO,,,,TDRS-L (TDRS-12),,,,AV-043
,,,,,,,43bbd513-5802-4cc1-b701-5b483da7d758,,,,,,,,Atlas V 531,Third�Advanced Extremely High Frequency�communications satellite; 75th ULA launch.,GTO,,,,USA-246 (AEHF-3),,,,AV-041
,,,,,,,fc3719b6-77ba-4c2a-bdd7-fe85635de86f,,,,,,,,Atlas V 401,"USAF�rideshare mission; included�Orbital Express,�MidSTAR-1,�FalconSAT-3�and�CFESat.",LEO,,,,STP-1,,,,AV-013
,,,,,,,cfb45392-3ece-4402-a455-1f8e3c3424dc,,,,,,,,Atlas V 401,Twelfth�GPS Block IIF�navigation satellite.,MEO,,,,USA-266 (GPS IIF-12),,,,AV-057
,,,,,,,676edb84-eabf-40b5-9a7e-5ad0bce550a0,,,,,,,,Atlas V 411,Fourth�Space-Based Infrared System Geostationary�early-warning missile detection satellite.,GTO,,,,SBIRS GEO-4,,,,AV-076
,,,,,,,6b5219a5-f935-4635-b83a-631287830215,,,,,,,,Atlas V 401,NASA�Lunar�imager and spectroscopy spacecraft;�Centaur�upper stage was used as a lunar impactor to provide data for�LCROSS.,TLI,,,,LRO/LCROSS,,,,AV-020
,,,,,,,a870d434-5093-4482-b98e-00767e12ef16,,,,,,,,Atlas V 401,Seventh�GPS Block IIF�navigation satellite.,MEO,,,,USA-256 (GPS�IIF-7),,,,AV-048
,,,,,,,72a6a4f4-17c7-45d6-a916-fff2f7f28a62,,,,,,,,Atlas V 401,NASA�Mars�seismology lander; two�MarCO�interplanetary communications cubesats.,Heliocentric,,,,InSight,,,,AV-078
,,,,,,,9ea6ef4c-a480-418f-8cbc-08f0fbd11216,P,,,,,,,Atlas V 401,"Two Naval Ocean Surveillance System satellites; Centaur upper stage shut down early, leaving the payload in a suboptima orbit.",LEO,,,,NROL-30,,,,AV-009
,,,,,,,35307f86-1d77-447a-900b-f07c8e01e9a8,,,,,,,,Atlas V 551,"The primary payload is the�STPSat 6�satellite carrying SABRS-3 (Space and Atmospheric Burst Reporting System) and�LCRD, and an integrated propulsive EELV Secondary Payload Adapter (IP-ESPA) holding up to six payloads.[9]",GEO,,,,STP-3,,,,
,,,,,,,6982a19c-a8d6-4612-8598-ebd10d49d140,,,,,,,,Atlas V 401,Eleventh�GPS Block IIF�navigation satellite.,MEO,,,,USA-265 (GPS IIF-11),,,,AV-060
,,,,,,,42fc6e20-3e37-4567-ae92-366a99cfd889,,,,,,,,Atlas V 421,Fifth�Space-Based Infrared System Geostationary�satellite.,GTO,,,,SBIRS GEO-5,,,,
,,,,,,,282c1198-ec59-4482-afbd-331902fa3bd9,,,,,,,,Atlas V 531,"Classified National Reconnaissance Office payload, first Atlas launch with updated�GEM-63�strap-on�solid rocket boosters. Originally thought to be a�Molniya�mission. Later sightings instead pointed towards a�MEO�mission. Likely an experimental payload.",MEO 11033 x 11068 km x 58.5�,,,,NROL-101,,,,AV-090
,,,,,,,7ca69a3e-36a9-4823-b14e-8e29bed09d54,,,,,,,,Atlas V 421,First�Wideband Global SATCOM�military communications satellite; first Atlas V 421.,GTO,,,,WGS-1,,,,AV-011
,,,,,,,10f74b94-4874-4ee5-832d-b631e1eae846,,,,,,,,Atlas V 541,Classified�NRO�payload.,GSO,,,,USA-250 (NROL-67),,,,AV-045
,,,,,,,09f16575-ba92-4da6-97c2-91883f8af8fe,,,,,,,,Atlas V 551,Second�Mobile User Objective System�satellite; heaviest payload launched by an Atlas V to date.,GTO,,,,MUOS-2,,,,AV-040
,,,,,,,d3f630b4-97c1-4c1f-97b9-b6a8acc9e139,,,,,,,,Atlas V 401,Fifth�SDS�military communications satellite; also known as QUASAR 16.,Molniya,,,,NROL-24,,,,AV-015
,,,,,,,92ca6999-c1b1-4b5d-8245-bf6f3b00c213,,,,,,,,Atlas V 551,Fourth�Advanced Extremely High Frequency�military communications satellite.,GTO,,,,USA-288 (AEHF-4),,,,AV-073
,,,,,,,ac6621d7-1a4e-4087-98ed-e5fb6a795ca1,,,,,,,,Atlas V 401,Third�Space-Based Infrared System�early-warning missile detection satellite.,GTO,,,,USA-273 (SBIRS GEO-3),,,,AV-066
,,,,,,,304be497-b671-4efc-abdb-6e2e9269fefa,,,,,,,,Atlas V 401,DigitalGlobe�earth observation satellite.,SSO,,,,WorldView 3,,,,AV-047
,,,,,,,0f1f7f70-80e0-4d2a-b1d1-9cb79827d72a,,,,,,,,Atlas V 411,Fourth�Space-Based Infrared System Geostationary�early-warning missile detection satellite.,GTO,,,,SBIRS GEO-4,,,,AV-076
,,,,,,,59b70c0c-6796-4b0d-bad4-952ac6aed130,,,,,,,,Atlas IIAS,Commercial communications satellite.,GTO,,,,AMC-11,,,,AC-166
,,,,,,,a1849993-7127-4a66-a3fb-1dca6fcdd5d3,,,,,,,,Atlas V 401,Classified�NRO�payload.,GTO,,,,USA-252 (NROL-33),,,,AV-046
,,,,,,,90b9d460-b2d0-4146-b1c6-4b96ff2ffee4,,,,,,,,Atlas V 521,Commercial communications satellite.,GTO,,,,AMC-16,,,,AV-005
,,,,,,,c5e55f87-5257-430d-a3b6-82b81fa0dccb,,,,,,,,Atlas V 411,Commercial communications satellite; final Atlas launch for�ILS.,GTO,,,,Astra 1KR,,,,AV-008
,,,,,,,f0ea9cab-562b-4cd1-9fb2-c774aee6dd40,,,,,,,,Atlas V 421,NASA�Magnetosphere�research constellation.,HTO,,,,MMS,,,,AV-053
,,,,,,,f5eff89b-377b-4bae-926f-8670b1fce340,,,,,,,,Atlas V 551,USAF�rideshare.,GEO,,,,AFSPC-11,,,,AV-079
,,,,,,,92088fca-5554-4812-99a1-945527dbca41,,,,,,,,Atlas V 421,Commercial communications satellite; heaviest commercial satellite ever launched at the time.,GTO,,,,ICO G1,,,,AV-014
,,,,,,,8a62fcb8-c101-49c1-9cb2-64b7aa9f2750,,,,,,,,Atlas V 431,Hughes�internet satellite; highest capacity communications satellite ever launched.,GTO,,,,EchoStar 19 (Jupiter 2),,,,AV-071
,,,,,,,85bda616-3f2a-4651-b4d9-4897fa65e7a2,,,,,,,,Atlas V 401,Tenth�GPS Block IIF�navigation satellite.,MEO,,,,USA-262 (GPS IIF-10),,,,AV-055
,,,,,,,be0d6d46-2a54-4094-be65-5adf7119fc2d,,,,,,,,Atlas V 431,Commercial communications satellite; hosts�DoD�IRIS�secondary payload.,GTO,,,,Intelsat 14,,,,AV-024
,,,,,,,e048b3fa-e86c-4acc-aed2-8aeacc80e264,,,,,,,,Atlas V 501,Second�X-37B�military�spaceplane�mission.,LEO,,,,USA-226 (X-37B OTV-2),,,,AV-026
,,,,,,,55baa0de-740e-4a3c-a479-d95cd5fae062,,,,,,,,Atlas V 501,Classified�NRO�payload; twelve cubesats.,LEO,,,,USA-247 (NROL-39) + 12 cubesats,,,,AV-042
,,,,,,,1fcbb9bb-3831-4b46-8118-7ed1055d6d67,,,,,,,,Atlas V 551,NASA�Jupiter�orbiter.,Heliocentric,,,,Juno,,,,AV-029
,,,,,,,c28a45af-ef2a-4413-a518-2766666cf4fa,,,,,,,,Atlas V 401,Two�Naval Ocean Surveillance System�satellites.,LEO,,,,NROL-79,,,,AV-068
,,,,,,,383e6c61-a157-49a3-9bb5-e0971bb456c4,,,,,,,,Atlas V 411,Fifth�Trumpet�SIGINT�satellite.,Molniya,,,,NROL-28,,,,AV-006
,,,,,,,d2db9ff0-5b0f-4bab-9f4d-8a4e8a8545d8,,,,,,,,Atlas V 401,Classified�SIGINT�communications interception satellite; also known as Nemesis 1.,GTO,,,,Palladium At Night,,,,AV-018
,,,,,,,02be9760-a04f-4cc2-8b2a-1a0cd5c1f506,,,,,,,,Atlas V 501,Third flight of the�X-37�military�spaceplane.,LEO,,,,USA-240 (X-37B OTV-3),,,,AV-034
,,,,,,,685e7c41-165c-40a3-b336-b8dc7b85e584,,,,,,,,Atlas V 551,"The primary payload is the�STPSat 6�satellite carrying SABRS-3 (Space and Atmospheric Burst Reporting System) and�LCRD, and an integrated propulsive EELV Secondary Payload Adapter (IP-ESPA) holding up to six payloads.[9]",GEO,,,,STP-3,,,,
,,,,,,,4fa9b5b5-bbbf-4e29-9b44-327a7771f6e5,,,,,,,,Atlas V 411,NASA�sample-return mission to asteroid�101955 Bennu.,Heliocentric,,,,OSIRIS-REx,,,,AV-067
,,,,,,,7116e592-23af-46cf-937b-c336d55c791f,,,,,,,,Atlas V 551,Fourth�Advanced Extremely High Frequency�military communications satellite.,GTO,,,,USA-288 (AEHF-4),,,,AV-073
,,,,,,,81329c20-f05d-455c-bd0f-4b64b75bdfcc,,,,,,,,Atlas V 401,DigitalGlobe�earth observation satellite;�NASA/LANL�cubesats.,SSO,,,,WorldView-4 (GeoEye-2) + 7 cubesats,,,,AV-062
,,,,,,,5321b446-c212-4f1b-a688-f9ad0b45f615,,,,,,,,Atlas V 531,"Classified National Reconnaissance Office payload, first Atlas launch with updated�GEM-63�strap-on�solid rocket boosters. Originally thought to be a�Molniya�mission. Later sightings instead pointed towards a�MEO�mission. Likely an experimental payload.",MEO 11033 x 11068 km x 58.5�,,,,NROL-101,,,,AV-090
,,,,,,,70619e74-db95-4c8a-b5ac-f8b483f6402b,,,,,,,,Atlas V 401,DigitalGlobe�earth observation satellite;�NASA/LANL�cubesats.,SSO,,,,WorldView-4 (GeoEye-2) + 7 cubesats,,,,AV-062
,,,,,,,1d25192f-c44c-4798-9ed5-41c4342d4b77,,,,,,,,Atlas V 421,Second fourth-generation�SDS�satellite; also known as QUASAR 21.,GTO,,,,NROL-52,,,,AV-075
,,,,,,,700019b1-a877-4aba-964c-35380a6299d6,,,,,,,,Atlas V 551,Fourth�Mobile User Objective System�satellite.,GTO,,,,MUOS-4,,,,AV-056
,,,,,,,6057a13f-c8f0-49d9-a805-5f5e10075d63,,,,,,,,Atlas V 541,Trumpet 7�SIGINT�satellite.,HEO,,,,NROL-42,,,,AV-072
,,,,,,,ec601a4c-8394-4fb3-9b63-5868a5946124,,,,,,,,Atlas V 541,Sixteenth�GOES�weather satellite; 100th�EELV�launch.,GTO,,,,GOES-R (GOES-16),,,,AV-069
,,,,,,,05cae036-4660-4b18-ac74-1214931a435d,,,,,,,,Atlas V 531,Second�Advanced Extremely High Frequency�satellite.,GTO,,,,USA-235 (AEHF-2),,,,AV-031
,,,,,,,c5e3d848-a341-41db-ac90-1cb1c448fd22,,,,,,,,Atlas V 411,NASA�sample-return mission to asteroid�101955 Bennu.,Heliocentric,,,,OSIRIS-REx,,,,AV-067
,,,,,,,2bb946d6-05ec-4c57-b818-3a4663a84985,,,,,,,,Atlas V 541,Spacecraft for NASA's�Mars 2020�mission.,Heliocentric,,,,"Mars 2020 (inc Perseverance, Ingenuity)",,,,AV-088
,,,,,,,c8120e9e-cd65-45f0-9e81-702254341ee0,,,,,,,,Atlas V 401,Twelfth�NASA�Tracking and Data Relay Satellite.,GTO,,,,TDRS-L (TDRS-12),,,,AV-043
,,,,,,,df44678a-6b73-4731-a40e-17cd5bdf9280,,,,,,,,Atlas V N22,Boeing Orbital Flight Test 2,LEO (51.7),,,,Boeing Starliner,,,,
,,,,,,,9be1980f-6fd8-40cd-9539-d892d282c128,,,,,,,,Atlas V 551,USAF�rideshare.,GEO,,,,AFSPC-11,,,,AV-079
,,,,,,,3fff9c1b-45d5-4d5e-9b27-3979cd83ad80,,,,,,,,Atlas V N22,"Boeing Crewed Flight Test, first crewed Starliner mission; third test flight, will ferry three astronauts to ISS.",LEO (51.7),,,,Boeing Starliner,,,,
,,,,,,,faf91957-4cec-4a85-86c3-90eccbb8bc4b,,,,,,,,Atlas V 401,Eighth�Landsat�geological survey�satellite.,SSO,,,,Landsat 9,,,,
,,,,,,,cce5e399-7e8a-4d3b-9d5d-2bd404801912,,,,,,,,Atlas V 401,NASA�solar observatory.,GTO,,,,Solar Dynamics Observatory,,,,AV-021
,,,,,,,7f1a1233-16ed-49fa-81d2-2d3012e718fe,,,,,,,,Atlas V 401,Classified�NRO�payload; 50th�EELV�launch.,GTO,,,,USA-236 (NROL-38),,,,AV-023
,,,,,,,e84bcfd2-c974-4102-aefd-54f9d72fd4a3,,,,,,,,Atlas IIAS,Commercial communications satellite.,GTO,,,,AMC-10,,,,AC-165
,,,,,,,0e5ae676-33f3-47cd-a1d1-f58c15a5bbee,,,,,,,,Atlas V 501,Fourth flight of the�X-37�military�spaceplane; cubesats.,LEO,,,,"USA-261 (AFSPC-5 (X-37B�OTV-4, ULTRASat))",,,,AV-054
,,,,,,,b50858bb-9fe6-4a6d-9545-6879898ed9af,,,,,,,,Atlas V 501,Maiden flight of the�Boeing X-37�military�spaceplane; first flight of the Atlas V 501.,LEO,,,,USA-212 (X-37B OTV-1),,,,AV-012
,,,,,,,7212cfbd-48a9-436e-89c4-c6289dca710c,,,,,,,,Atlas V 431,Commercial communications satellite; hosts�DoD�IRIS�secondary payload.,GTO,,,,Intelsat 14,,,,AV-024
,,,,,,,ee89af15-92ae-48b0-9d7e-b9b5075069ce,,,,,,,,Atlas V 421,First fourth-generation�SDS�satellite; also known as QUASAR 20.[47],GTO,,,,NROL-61,,,,AV-065
,,,,,,,219d3a9f-4e5f-41a0-8a40-31a4d4187ee1,,,,,,,,Atlas V 531,First�Advanced Extremely High Frequency�satellite; first flight of the Atlas V 531.,GTO,,,,USA-214 (AEHF-1),,,,AV-019
,,,,,,,9c1bb338-3dc3-4ff5-b53e-840859f3a7f6,,,,,,,,Atlas IIAS,Commercial communications satellite.,GTO,,,,AMC-11,,,,AC-166
,,,,,,,a6447c3a-337e-4970-a1c6-e45818515489,,,,,,,,Atlas V 401,"Sixth�Cygnus�ISS�resupply mission, final one to utilize Atlas V.",LEO,,,,Cygnus CRS OA-7,,,,AV-070
,,,,,,,c5d2ceb0-06c2-400a-867e-a5b7a64ff38e,,,,,,,,Atlas V 401,First�Space-Based Infrared System�ballistic missile�early-warning�satellite.,GTO,,,,USA-230 (SBIRS GEO-1),,,,AV-022
,,,,,,,4249fb03-87bc-45eb-ad10-eebc2ccf8c3f,,,,,,,,Atlas V 501,Maiden flight of the�Boeing X-37�military�spaceplane; first flight of the Atlas V 501.,LEO,,,,USA-212 (X-37B OTV-1),,,,AV-012
,,,,,,,f35ad28b-da63-4efa-8672-c178a3ecfd94,,,,,,,,Atlas V 401,Second Nemesis�COMINT�transmission-intercepting satellite.,GTO,,,,USA-257 (CLIO),,,,AV-049
,,,,,,,633a40ad-1883-4200-9a0f-f45e4991639e,,,,,,,,Atlas V 531,Second�Advanced Extremely High Frequency�satellite.,GTO,,,,USA-235 (AEHF-2),,,,AV-031
,,,,,,,7dee721a-bd3d-4a0a-9daa-a66b1e4e9c4b,,,,,,,,Atlas V 551,Fifth�Advanced Extremely High Frequency�military communications satellite.,GTO,,,,USA-292 (AEHF-5),,,,AV-083
,,,,,,,4af4a350-3ed6-4e7d-a9b2-a9b98237a455,,,,,,,,Atlas V N22,Boeing Orbital Flight Test 2,LEO (51.7),,,,Boeing Starliner,,,,
,,,,,,,f087b3dc-4221-4e1d-bb73-459c14848437,,,,,,,,Atlas V 551,Second�Mobile User Objective System�satellite; heaviest payload launched by an Atlas V to date.,GTO,,,,MUOS-2,,,,AV-040
,,,,,,,66240559-baeb-4c96-b982-9e0b8a4fb8c6,,,,,,,,Atlas V N22,,LEO,,,,CST-100 Starliner[63],,,,AV-080
,,,,,,,8bb5a66d-f124-457c-a394-505c87590c37,,,,,,,,Atlas V 401,Dual�NASA�probes to map the�Van Allen radiation belt.,Highly elliptical,,,,Van Allen Probes,,,,AV-032
,,,,,,,19c4666a-e752-4075-afc9-42c452c2f5af,,,,,,,,Atlas V 421,Second fourth-generation�SDS�satellite; also known as QUASAR 21.,GTO,,,,NROL-52,,,,AV-075
,,,,,,,5fe25224-45c5-4e21-a85a-9c0695ecd33a,,,,,,,,Atlas V 401,Eleventh�NASA�Tracking and Data Relay Satellite.,GTO,,,,TDRS-K (TDRS-11),,,,AV-036
,,,,,,,1bd4caa0-d2a5-46f9-8e23-b69289a3cece,,,,,,,,Atlas V 421,Mexican communcations satellite; 100th ULA launch.,GTO,,,,MEXSAT-2 (Morelos 3),,,,AV-059
,,,,,,,1b736260-0bbf-4dbe-9c41-b778b33ad250,,,,,,,,Atlas V 401,Seventh�GPS Block IIF�navigation satellite.,MEO,,,,USA-256 (GPS�IIF-7),,,,AV-048
,,,,,,,dab89300-d066-4ccf-b213-b3263abc61df,,,,,,,,Atlas V 401,Twelfth�GPS Block IIF�navigation satellite.,MEO,,,,USA-266 (GPS IIF-12),,,,AV-057
,,,,,,,fbeff788-5d22-4cd6-a814-215f64b217f8,,,,,,,,Atlas V 421,First fourth-generation�SDS�satellite; also known as QUASAR 20.[47],GTO,,,,NROL-61,,,,AV-065
,,,,,,,05aa55fa-be65-4a15-a915-a3475656eb99,,,,,,,,Atlas IIIB,Two�Naval Ocean Surveillance System�satellites; also known as Intruder 7A and 7B.,LEO,,,,NROL-23,,,,AC-206
,,,,,,,5ff6c649-7916-47ec-bf0c-9c6748c6b90b,,,,,,,,Atlas V 401,Classified�NRO�main payload; additional eleven cubesats including four�NASA ELeNa�missions.,LEO,,,,USA-238 (NROL-36) + 11 cubesats,,,,AV-033
,,,,,,,59fe1a4d-34ca-42db-8f55-1a337088980f,,,,,,,,Atlas V 401,Eighth�Landsat�geological survey satellite.,LEO/SSO,,,,Landsat 8,,,,AV-035
,,,,,,,4efd4d8e-1acb-4980-953b-cc0ae87a332b,,,,,,,,Atlas V 401,NASA�Lunar�imager and spectroscopy spacecraft;�Centaur�upper stage was used as a lunar impactor to provide data for�LCROSS.,TLI,,,,LRO/LCROSS,,,,AV-020
,,,,,,,da7f2d8d-e23a-48a2-8c10-3b343d0bbbcb,,,,,,,,Atlas V 421,Second�Wideband Global SATCOM�military communications satellite.,GTO,,,,WGS-2,,,,AV-016
,,,,,,,d43c490d-bf05-43e5-9b86-1be336df771a,,,,,,,,Atlas V 401,NASA�Mars�imaging probe.,Heliocentric,,,,MRO,,,,AV-007
,,,,,,,57953ca2-2e82-49a0-9a13-310e1fc03f36,,,,,,,,Atlas V 401,Eighth�GPS Block IIF�navigation satellite.,MEO,,,,USA-258 (GPS IIF-8),,,,AV-050
,,,,,,,0c95a1d6-9ef2-4186-991b-ad14deaf6478,,,,,,,,Atlas V 401,NASA�Mars�atmospheric research probe.,Heliocentric,,,,MAVEN,,,,AV-038
,,,,,,,f9d447f4-1052-486b-b621-dace969f75ae,,,,,,,,Atlas V 551/Star 48B,NASA�Pluto/Kuiper Belt�exploration probe; first spacecraft ever directly launched on an interstellar trajectory; first Atlas V 551.,Galactocentric,,,,New Horizons,,,,AV-010
,,,,,,,96144d91-8b6c-478f-8b20-ebd3df47042f,,,,,,,,Atlas V 411,Two�Naval Ocean Surveillance System�satellites.,LEO,,,,USA-229 (NROL-34),,,,AV-027
,,,,,,,94ae3d18-f36c-432a-843b-4542fab66721,,,,,,,,Atlas IIAS,Fourth third-generation�SDS�military communications satellite.,Molniya,,,,NROL-1,,,,AC-167
,,,,,,,14d56b74-f5b8-499a-b2eb-0062a8ef1ede,,,,,,,,Atlas V 551,Fifth�Mobile User Objective System�satellite.,GTO,,,,MUOS-5,,,,AV-063
,,,,,,,0623d91d-f709-4bb9-9457-826f7adf9bd3,,,,,,,,Atlas IIAS,Fourth third-generation�SDS�military communications satellite.,Molniya,,,,NROL-1,,,,AC-167
,,,,,,,4e56678d-eb1a-49dd-9cef-549f167da365,,,,,,,,Atlas V 501,Classified�NRO�payload.,LEO,,,,USA-215 (NROL-41),,,,AV-025
,,,,,,,d438be6c-7fa5-4a65-af78-b3cf98635763,,,,,,,,Atlas V 421,Mexican communcations satellite; 100th ULA launch.,GTO,,,,MEXSAT-2 (Morelos 3),,,,AV-059
,,,,,,,c28c6142-4b99-4459-91d4-a306ab3646f3,,,,,,,,Atlas V 401,NASA�mission to explore six�Jupiter trojan�asteroids.,Heliocentric,,,,Lucy,,,,