FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
,Japan,,,,,,256a2ee1-131d-4a79-90c0-ad12102267f4,,51.7,,,,NGO,1.3,,,"LEO ",,1998-067CP,,Niwaka,A,,,
,Japan,,,,,,a772dd8c-5c55-4a8e-88a3-746558cfb0da,,29.9,,,,NGO,1.5,,,"LEO ",,2010-020A,,K-Sat�(Hayato),A,,,
,Japan,,,,,,ba428297-e94d-443b-b619-48d6414e6f96,,98.2,,,,"Sky Perfect JSAT Group, CML",50,,,"LEO ",,2012-025C,,SDS-4,,,,
,Japan,,,,,,57ec1677-645d-4793-9c10-9c500083c450,S,98.1,,,,NGO,8,,,"LEO ",,"2009-002G, #",,STARS 1 (K?kai),A,,,
,"Vietnam, Japan",,,,,,25ecaffd-49cd-49ec-8be7-72794e24cba7,,51.7,,,,NGO,1,,,"LEO ",,1998-067CR,,F-1,A,,,
,Denmark,,,,,,08125389-48f9-4ecb-a159-67a47d6bd51a,,51.6,,,,NGO,1,,,"LEO ",,1998-067GZ,,AAUSAT5,A,,,
,Japan,,,,,,99e58e2a-60c9-45f1-910e-501c37126e76,,,,,,CIV,400,,,LEO,,2017-082B,,SLATS�(Tsubame),C,,,
,Japan,,,,,,3fd2a7fd-5f3a-4cc6-bcdb-251c6a57a5a7,,,,,,NGO,67,,,Heliocentric,,2014-076D,,PROCYON,A,,,
,Japan,,,,,,0b1672b4-a604-4576-bfd0-ba883c96bbd1,,65,,,,NGO,1.5,,,"LEO ",,2014-009F,,INVADER,A,,,
,"Vietnam, Japan",,,,,,fce35e70-6e1d-46ba-9cab-12d83b8402ee,,51.7,,,,NGO,,,,"LEO ",,1998-067DB,,PicoDragon,A,,,
,United States,,,,,,b2588493-a0f4-4735-abc1-f78ad8895d01,,51.6,,,,CML,~ 16,,,"LEO ",,"1998-067LA
1998-067LC-LE",,4 x Lemur-2,A,,,
,Japan,,,,,,a9b28451-bebe-4dac-bcce-9223de73e24f,,51.6,,,,NGO,~3,,,"LEO ",,1998-067QW,,AQT-D,A,,,
,Japan,,,,,,6e0645de-7745-4061-bf62-efc57528a6a3,,98.1,,,,CIV,100,,,"LEO ",,2009-002F,,SDS-1,A,,,
,Japan,,,,,,e9f7b3b4-ea3e-4d23-805e-7b88af32f4af,,,,,,NGO,20,,,Heliocentric,,2010-020F,,UNITEC-1�(Shin'en),A,,,
,Japan,,,,,,051e8dc6-1e3a-4660-b67a-65008cc403b8,,97.9,,,,NGO,5,,,"LEO ",,2014-029E,,SPROUT,A,,,
,Japan,,,,,,a5bb490c-d068-4d88-bad2-35d00681f9bd,,51.6,,,,NGO,1,,,"LEO ",,1998-067PP,,RSP-00,A,,,
,Japan,,,,,,a4e6c152-ec88-4f53-8216-3509b3ec2f10,,97.9,,,,NGO,1.6,,,"LEO ",,2018-084K,,AUTcube2�(GamaCube),A,,,
,Japan,,,,,,e1ff0f08-8d46-4f5c-bf59-dad6dd4d8cfa,,29.9,,,,NGO,1,,,"LEO ",,2010-020C,,Negai??,A,,,
,Japan,,,,,,feb86e4a-4517-4f0a-b301-58835b54c863,,51.7,,,,"Meisei Amateur Radio Club, CML",1,,,"LEO ",,1998-067CS,,We Wish,A,,,
,Egypt,,,,,,8d6d8618-14f4-4674-9833-a2fbe9ad1535,,51.6,,,,CIV,1,,,"LEO ",,1998-067QX,,NARSSCube-1,A,,,
,Japan,,,,,,758733f2-68c8-43c7-a89d-001c293dd22c,,51.6,,,,NGO,4,,,"LEO ",,1998-067KW,,EGG,A,,,
,Japan,,,,,,10b7d613-8511-4c4c-8c65-60abd421593e,,65,,,,NGO,20,,,"LEO ",,2014-009E,,TeikyoSat-3,A,,,
,Japan,,,,,,940b7c6a-5ade-4db7-9969-3bd5c4294fc9,,,,,,NGO,1,,,SSO,,2018-084J,,Stars-AO�(Aoi),A,,,
,Japan,,,,,,93d80ee0-ac9a-43e1-945b-ecba6cadcee5,,51.6,,,,NGO,1,,,"LEO ",,1998-067KU,,ITF-2,A,,,
,Japan,,,,,,74540786-7df8-4dc0-a814-4e33058aab6a,,97.3,,,,CIV/MIL,?,,,LEO,"Yoshinobu, LC-Y1",2007-005B,,IGS-Optical 3V,,,,
,Japan,,,,,,6fea0a59-dc7a-4f6e-a4fa-1bb8df6a0a12,,31,,,,NGO,~ 50,,,"LEO ",,2016-012B,,ChubuSat-2�(Kinshachi 2),,,,
,Japan,,,,,,aa88c62f-69f4-4367-95ad-c26581326dcf,,51.6,,,,NGO,1,,,"LEO ",,1998-067KV,,WASEDA-SAT3,A,,,
,Japan,,,,,,83aa42fa-6534-4c11-ba62-3b0631aa7aad,,98.1,,,,NGO,50,,,"LEO ",,2009-002C,,SPRITE-SAT�(Raijin),A,,,
,Japan,,,,,,ccd0fb1f-0861-4812-a2c4-a510f95625db,,97.9,,,,NGO,42,,,"LEO ",,2014-029D,,Raijin-2�(Rising-2),A,,,
,Denmark,,,,,,750d2c82-2dbf-48c9-ba01-b09476444124,,51.6,,,,"GOMSpace, CML",4,,,"LEO ",,1998-067HA,,GOMX-3,A,,,
,South Korea,,,,,,c6a02688-d8a5-4852-8296-2e2c2cfb2b40,,97.6,,,,NGO,800,,,SSO,,2012-025B,,KOMPSAT-3�(Arirang 3),,,,
,Japan,,,,,,ebc4600f-faa3-4366-9b43-3fa63f1b87a8,,98.1,,,,NGO,3,,,"LEO ",,2009-002H,,KKS-1�(Kiseki),A,,,
,Japan,,,,,,4a877fdd-6edd-4d42-8402-895c611abf5e,,51.6,,,,NGO,4,,,"LEO ",,1998-067GY,,S-CUBE,A,,,
,Japan,,,,,,d2a6fb1b-7a9d-45c4-9fec-3abb7817c9e0,,65,,,,NGO,1.5,,,"LEO ",,2014-009G,,KSAT2,A,,,
,United States,,,,,,5e98841b-26cb-4f8f-8a42-64b82edfe334,,51.6,,,,NGO,4.0,,,"LEO ",,1998-067LB,,TechEdSat-5,A,,,
86,"Japan, United States",,,,,,78b067e6-b09d-463a-9e66-515bb126ef48,,31,,,,CIV,2300,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",,,XRISM,,,,
,United States,,,,,,54a706c3-9299-4202-ba57-3de5885887d6,,51.6,,,,"Planet Labs, CML",56,,,"LEO ",,"1998-067HB-HN,
1998-067 x 2",,Flock-2b�x 14,A,,,
,Japan,,,,,,57077a09-74a6-4802-a725-6d1247e2413c,,51.6,,,,NGO,1,,,"LEO ",,1998-067KS,,FREEDOM,A,,,
85,Japan,,,,,,9514934c-dfa1-4ed2-aaf4-e8001b96dd5b,,,,,,CIV,?,H-IIA 204,,GTO,"Yoshinobu, LC-Y1",,,Inmarsat-6 F1,,,,
,Japan,,,,,,0a991ee0-1aa1-45a3-99f7-85b13bb693cf,,65,,,,NGO,9,,,"LEO ",,2014-009H,,STARS-II�(Gennai),A,,,
,Japan,,,,,,f4cc4aa3-5648-45f0-bedf-4d30392d75a0,S,98.1,,,,NGO,20,,,"LEO ",,2009-002D,,SORUNSAT-1�(Kagayaki),A,,,
,"Japan, United States",,,,,,4783138b-371f-4c5e-8bfb-352ac30ed50e,,,,,,CIV,590,,,Selencentric,,,,SLIM,,,,
,Japan,,,,,,b6a78974-8b26-4ec5-918a-ab5f7b7546bd,,98.1,,,,NGO,50,,,"LEO ",,2009-002E,,Sohla-1�(Maido 1),A,,,
,Japan,,,,,,9be393e3-6aff-4231-b74c-0385df56c953,,51.6,,,,NGO,2.7,,,"LEO ",,1998-067KR,,STARS-C,A,,,
,Japan,,,,,,37b83264-0d7c-4adf-99cc-918335913edf,,97.9,,,,NGO,22,,,"LEO ",,2018-084G,,Ten-Koh,A,,,
84,Japan,,,,,,273d11f1-e33a-4028-b74e-9aaa02c1ec4b,,,,,,CIV,~ 4100,H-IIA 202,,Tundra,"Yoshinobu, LC-Y1",,,QZS-1R,,,,
,Japan,,,,,,942a20af-f868-46b4-bf38-95aada987bba,,51.6,,,,NGO,~3,,,"LEO ",,1998-067PN,,SPATIUM-I,A,,,
,Japan,,,,,,9af8aa24-9208-4f6d-bc5c-6e7ffe711ef5,,51.7,,,,NGO,2,,,"LEO ",,1998-067CN,,Raiko,A,,,
,"Philippines, Japan",,,,,,4466be99-56e6-4ffb-9df6-534c2ec89c51,,,,,,NGO,56,,,SSO,,2018-084H,,Diwata-2B,A,,,
,Japan,,,,,,8fce1705-b7b4-406e-a6bf-5feccdf9127d,,29.9,,,,NGO,1.2,,,"LEO ",,2010-020B,,Waseda-SAT2,A,,,
,Japan,,,,,,d72119ee-c324-4ec5-8f2b-a3a2f49627df,,97.9,,,,NGO,48,,,"LEO ",,2014-029C,,SOCRATES,A,,,
,Japan,,,,,,b6ce45e8-5c62-4fb5-80c6-9d2b282230f4,,97.9,,,,NGO,50,,,"LEO ",,2014-029B,,UNIFORM-1,A,,,
,Japan,,,,,,19247bf0-1dcd-48f6-a376-0e80edf2324b,,,,,,NGO,20,,,Heliocentric,,2014-076B,,Shin'en 2,A,,,
,United States,,,,,,61e2f8bf-eeb1-424c-9763-bd3823cdafa1,,51.7,,,,NGO,1.2,,,"LEO ",,1998-067CQ,,TechEdSat-1,A,,,
,Japan,,,,,,af0eff4a-9879-484f-8add-9e80b99567f7,,,,,,CIV,315,,,Heliocentric,,2010-020E,,IKAROS,C,,,
,Japan,,,,,,f28bd4cc-29c2-4759-afc2-c8c523defcc7,,65,,,,NGO,1.4,,,"LEO ",,2014-009D,,OPUSAT�(CosMoz),A,,,
,Japan,,,,,,959f9986-24c6-4432-b1bf-660869092191,,97.5,,,,CIV/MIL,?,,,"LEO ",,2013-002B,,IGS-Optical 5V,,,,
,Rwanda,,,,,,98edbd53-145f-461e-82e7-7457d484cf20,,51.6,,,,CIV,~5,,,"LEO ",,1998-067QV,,RWASAT-4,A,,,
,UAE,,,,,,cb96820a-213e-471a-9d4b-be30679e35c3,,98.1,,,,CIV,330,,,"LEO ",,2018-084F,,KhalifaSat,C,,,
,Japan,,,,,,bddd72a1-2227-4730-b016-989142f4031e,,51.6,,,,NGO,~ 2.7,,,"LEO ",,1998-067,,STARS-Me,A,,,
,"Brazil, Spain",,,,,,cfae9b5c-f149-4127-a951-b3f64ad8c2d3,,51.6,,,,NGO,4,,,"LEO ",,1998-067GX,,SERPENS,A,,,
,Japan,,,,,,ec867f82-4e47-4380-9f45-439989d9a438,,98.1,,,,NGO,8.5,,,"LEO ",,2009-002B,,PRISM (Hitomi),A,,,
,Japan,,,,,,155a7c72-e717-470d-bccf-67de288d513e,,98.2,,,,NGO,7,,,"LEO ",,2012-025D,,HORYU-2,,,,
,Brazil,,,,,,5b31ad72-f308-4ce6-8a22-5ea0cceae0a0,,51.6,,,,NGO,0.6,,,"LEO ",,1998-067KT,,Tancredo-1,A,,,
,Japan,,,,,,3163792b-bf59-49d4-9735-d21be2ae64e3,,51.7,,,,"Nanosatisfi LLC, CML",1,,,"LEO ",,1998-067DC,,ArduSat-X,A,,,
,Japan,,,,,,795c2e86-2b7a-49d7-bb84-f43801df1160,,65,,,,,,,,"LEO ",,2014-009A,,SindaiSat�(Ginrei),A,,,
,Japan,,,,,,35859827-277c-424d-8bd6-39a539677351,,65,,,,NGO,1.3,,,"LEO ",,2014-009B,,ITF-1�(Yui),A,,,
,Japan,,,,,,658c6d8a-734c-4efb-b860-7b0341705d19,,51.6,,,,NGO,2,,,"LEO ",,1998-067KX,,AOBA-Velox III,A,,,
,Italy,,,,,,5eba9340-6ca5-4fe7-82b0-b3867dd2968d,,51.6,,,,"Gauss Srl, CML",3.5,,,"LEO ",,1998-067KY,,TuPOD,A,,,
,Japan,,,,,,97030cac-53cd-4938-8d15-91f2cdd379b6,,51.7,,,,"Nanosatisfi LLC, CML",1,,,"LEO ",,1998-067DA,,ArduSat-1,A,,,
,United States,,,,,,f622d370-fdd9-4a19-b726-f05afd978a3e,,51.7,,,,NGO,3,,,"LEO ",,1998-067DD,,TechEdSat-3,A,,,
,Japan,,,,,,34a3f271-53c4-4a1b-a5c5-6680f1b489d0,,31,,,,NGO,10,,,"LEO ",,2016-012D,,Horyu-4,,,,
,Japan,,,,,,e90b6cdc-0eae-42e4-a612-0d8ec442afe3,,,,,,NGO,32,,,Heliocentric,,2014-076C,,ARTSAT2-DESPATCH,A,,,
,Japan,,,,,,1fef695b-710b-49f1-928d-4577941328b5,,31,,,,NGO,~ 50,,,"LEO ",,2016-012C,,ChubuSat-3�(Kinshachi 3),,,,
1,Japan,,,9/9/1975 12:00:00 AM,,,e8b3cf39-fcf8-4d49-8364-80f8a0eab0dd,,,,,,CIV,85,N-1,,LEO,Osaki LC,1975 082A,,Kiku 1 (ETS 1),,,,N-1(F)
2,Japan,,,2/29/1976 12:00:00 AM,,,2d5b8ddb-4149-42d9-bca7-06365a6f7387,,,,173,,CIV,139,N-1,,LEO,Osaki LC,1976 019A,,Ume 1 (ISS A),,,,N-2(F)
3,Japan,,,2/23/1977 12:00:00 AM,,,e258fc84-61a8-48b0-bf45-df6f4fb84bec,,,,360,,CIV,130,N-1,,GTO,Osaki LC,1977 014A,,Kiku 2 (ETS 2),,,,N-3(F)
4,Japan,,,2/16/1978 12:00:00 AM,,,c567523a-5178-479e-bb2c-5f1d6195269b,,,,358,,CIV,140,N-1,,LEO,Osaki LC,1978 018A,,Ume 2 (ISS B),,,,N-4(F)
5,Japan,,,2/6/1979 12:00:00 AM,,,ac445497-be7c-4e5b-9431-db2c43209e59,F,,,355,,CIV,260,N-1,,EEO,Osaki LC,1979 009A,,Ayame 1 (ECS A),,,,N-5(F)
6,Japan,,,2/22/1980 12:00:00 AM,,,4d57d61f-2cc1-4c7c-b414-847d620067ce,S,,,381,,CIV,260,N-1,,GTO,Osaki LC,1980 018A,,Ayame 2 (ECS B),,,,N-6(F)
7,Japan,,,2/11/1981 12:00:00 AM,,,afdc9a5d-ef65-4749-86b5-5d6b37619d8e,,,,355,,CIV,640,N-2,,EEO,Osaki LC,1981 012A,,Kiku 3 (ETS 4),,,,N-7(F)
8,Japan,,,8/10/1981 12:00:00 AM,,,4d3c0de9-a717-420d-bfa6-accb2001a46c,,,,180,,CIV,670,N-2,,GTO,Osaki LC,1981 076A,,Himawari 2 (GMS 2),,,,N-8(F)
9,Japan,,,9/3/1982 12:00:00 AM,,,c34d4856-40ef-43f3-9ac0-2416824c411e,,,,389,,CIV,385,N-1,,LEO,Osaki LC,1982 087A,,Kiku 4 (ETS 3),,,,N-9(F)
10,Japan,,,2/4/1983 12:00:00 AM,,,8d637822-42a9-4a34-90fe-1aa89a6ff323,,,,154,,CML,772,N-2,,GTO,Osaki LC,1983 006A,,Sakura 2A(CS 2A),,,,N-10(F)
11,Japan,,,8/5/1983 12:00:00 AM,,,9842ae85-0b50-4455-a598-6523960efc16,,,,182,,CML,670,N-2,,GTO,Osaki LC,1983 081A,,Sakura 2B (CS 2B),,,,N-11(F)
12,Japan,,,1/23/1984 12:00:00 AM,,,12754276-b412-49d6-a6d4-8604ec5b24b0,,,,171,,CML,670,N-2,,GTO,Osaki LC,1984 005A,,Yuri 2A(BS 2A),,,,N-12(F)
13,Japan,,,8/2/1984 12:00:00 AM,,,1a5caed4-cd4c-4b2c-a817-544b6fbe7198,,,,192,,CIV,682,N-2,,GTO,Osaki LC,1984 080A,,Himawari 3 (GMS 3),,,,N-13(F)
14,Japan,,,2/12/1986 12:00:00 AM,,,1bf2bdda-07c9-4c34-aa2a-82d4060a8fd9,,,,559,,CML,677,N-2,,GTO,Osaki LC,1986 016A,,Yuri 2B (BS 2B),,,,N-14(F)
15,Japan,,,8/12/1986 12:00:00 AM,,,744c0f84-83ad-4395-ba5c-b015874d948e,T,,,181,,CIV,685,H-1,,LEO,Osaki LC,1986 061A,,Ajisai (EGP),,,,H-15(F)
15,Japan,,,8/12/1986 12:00:00 AM,,,7ced5abd-06e3-4fdf-b4d9-dda2d79b55e1,,,,181,,NGO,50,H-1,,LEO,Osaki LC,1986 061B,,Fuji 1/Oscar 12 (JAS 1A),A,,,H-15(F)
15,Japan,,,8/12/1986 12:00:00 AM,,,a5733bad-f5e7-44a7-b9eb-71cec0e4e317,,,,181,,CIV,�,H-1,,LEO,Osaki LC,1986 061C,,Jindai (MABES),A,,,H-15(F)
16,Japan,,,2/19/1987 12:00:00 AM,,,2efb3a70-28d2-4f0b-84cf-5a4d7d431a07,,,,191,,CIV,745,N-2,,SSO,Osaki LC,1987 018A,,Momo 1A (MOS 1A),,,,N-16(F)
17,Japan,,,8/27/1987 12:00:00 AM,,,b3ee5037-a46d-467e-af40-23161979b51b,T,,,189,,CIV,1070,H-1,,GTO,Osaki LC,1987 070A,,Kiku 5 (ETS 5),,,,H-17(F)
18,Japan,,,2/19/1988 12:00:00 AM,,,c44ed937-d990-4479-b284-139ba19dd94c,,,,176,,CML,1100,H-1,,GTO,Osaki LC,1988 012A,,Sakura 3A(CS 3A),,,,H-18(F)
19,Japan,,,9/16/1988 12:00:00 AM,,,d8d775cf-8ce2-4268-be98-642300a5fe34,,,,210,,CML,1100,H-1,,GTO,Osaki LC,1988 086A,,Sakura 3B (CS 3B),,,,H-19(F)
20,Japan,,,9/5/1989 12:00:00 AM,,,30bd3fd3-b6bb-498b-891b-5c4adb5693f2,,,,354,,CIV,725,H-1,,GTO,Osaki LC,1989 070A,,Himawari 4 (GMS 4),,,,H-20(F)
21,Japan,,,2/7/1990 12:00:00 AM,,,3a106e10-5392-49f9-8723-4c3e8461cff9,,,,155,,CIV,50,H-1,,LEO,Osaki LC,1990 013B,,Orizuru (Debut),A,,,H-21(F)
21,Japan,,,2/7/1990 12:00:00 AM,,,0dd17b3f-3710-4fed-9d9e-82108889f2ae,,,,155,,NGO,50,H-1,,LEO,Osaki LC,1990 013C,,Fuji 2/Oscar 20 (JAS 1B),A,,,H-21(F)
21,Japan,,,2/7/1990 12:00:00 AM,,,27aadc1b-e8cf-4417-90a2-734d9f7132f7,,,,155,,CIV,740,H-1,,SSO,Osaki LC,1990 013A,,Momo 1B (MOS 1B),,,,H-21(F)
22,Japan,,,8/28/1990 12:00:00 AM,,,f3061e93-3932-4c91-9aa7-af2ad529c79b,,,,202,,CML,1115,H-1,,GTO,Osaki LC,1990 077A,,Yuri 3A(BS 3A),,,,H-22(F)
23,Japan,,,8/25/1991 12:00:00 AM,,,9e24012c-247d-4eed-8346-41785b0884c6,,,,362,,CML,1115,H-1,,GTO,Osaki LC,1991 060A,,Yuri 3B (BS 3B),,,,H-23(F)
24,Japan,,,2/11/1992 12:00:00 AM,,,9c128df6-f616-459b-a457-149b5a6c0ae1,,,,170,,CIV,1340,H-1,,SSO,Osaki LC,1992 007A,,Fuyo 1 (JERS 1),,,,H-24(F)
25,Japan,,,2/3/1994 12:00:00 AM,,,ff9f606b-5ae7-449f-8bb8-3cba1f2b1bae,,,,723,,CIV,2391,H-2,,EEO,Yoshinobu LC,1994 007B,,Myojo (VEP),C,,,H-II-1F
25,Japan,,,2/3/1994 12:00:00 AM,,,c8ea042e-f4e6-4687-8fb0-896843b8e2aa,T,,,723,,CIV,865,H-2,,LEO,Yoshinobu LC,1994 007A,,Ryusei (Orex),C,,,H-II-1F
26,Japan,,,8/28/1994 12:00:00 AM,,,23d75548-51ad-4101-9e19-c836210984c2,"T, S",,,206,,CIV,3800,H-2,,EEO,Yoshinobu LC,1994 056A,,Kiku 6 (ETS 6),,,,H-II-2F
27,Japan,,,3/18/1995 12:00:00 AM,,,d0f0ddf4-372f-4eed-912e-0cffd4a524db,,,,202,,CIV,746,H-2,,GTO,Yoshinobu LC,1995 011B,,Himawari 5 (GMS 5),C,,,H-II-3F
27,Japan,,,3/18/1995 12:00:00 AM,,,56c6cd11-d368-4ad8-9b5f-cc35a45dcd52,T,,,202,,CIV,3571,H-2,,LEO,Yoshinobu LC,1995 011A,,SFU (Space Flyer Unit),C,,,H-II-3F
28,Japan,,,8/17/1996 12:00:00 AM,,,50475274-afc2-4370-9e4e-c5f0fc9eaf61,,,,518,,CIV,3547,H-2,,SSO,Yoshinobu LC,1996 046A,,Midori (ADEOS),,,,H-II-4F
28,Japan,,,8/17/1996 12:00:00 AM,,,a1512bb4-88d8-4831-969d-9f8c00bde722,,,,518,,NGO,49,H-2,,LEO,Yoshinobu LC,1996 046B,,Fuji 3/Oscar 29 (JAS 2),A,,,H-II-4F
29,USA,,,11/27/1997 12:00:00 AM,,,25aa440d-68a3-42f4-a315-1588b0cf215c,,,,467,,CIV,3613,H-2,,LEO,Yoshinobu LC,1997 074A,,TRMM,C,,,H-II-6F
29,Japan,,,11/27/1997 12:00:00 AM,,,8a4cda63-a28e-45b5-b746-79b49e5c3a0e,,,,467,,CIV,2944,H-2,,LEO,Yoshinobu LC,1997 074B,,Kiku 7/Hikoboshi-Orhime (ETS 7),C,,,H-II-6F
30,Japan,,,2/21/1998 12:00:00 AM,,,08509134-04f9-4e38-93e6-afcdd2ce4700,P,,,86,,CIV,3900,H-2,,LEO,Yoshinobu LC,1998 011A,,Kakehashi (COMETS),,,,H-II-5F
31,Japan,,,11/15/1999 12:00:00 AM,,,b6d27c86-e0fe-43a3-95a8-0a31bcd70701,F,,,632,,CIV,2900,H-2,,GTO,Yoshinobu LC,1999 F04A,,MTSat,,,,H-II-8F
32,Japan,,,8/29/2001 12:00:00 AM,,,fc404004-4498-4a91-9170-5d32472280a0,,,,653,,CIV,,H-2A202,,GTO,Yoshinobu LC,2001 038B,,VEP2,,,,H-IIA-F1
32,Japan,,,8/29/2001 12:00:00 AM,,,0db2ca07-1fc4-4606-b7e3-518bd713db80,T,,,653,,CIV,86,H-2A202,,EEO,Yoshinobu LC,2001 038A,,LRE,,,,H-IIA-F1
33,Japan,,,2/4/2002 12:00:00 AM,,,9aefddd8-60e4-4a62-99ee-c7aeb1502017,,,,159,,CIV,33,H2A,,EEO,Yoshinobu LC,2002 003C,,VEP,A,,,H-IIA-F2
33,Japan,,,2/4/2002 12:00:00 AM,,,369f4d90-5c2c-4691-aed6-7bba9a4446ba,,,,159,,CIV,480,H-2A2024,,EEO,Yoshinobu LC,2002 003A,,Tsubasa (MDS 1),,,,H-IIA-F2
33,Japan,,,2/4/2002 12:00:00 AM,,,5e60b55f-56e9-4423-a8cc-7bcf7073410c,S,,,159,,CIV,89,H2A,,EEO,Yoshinobu LC,2002 003B,,DASH,A,,,H-IIA-F2
34,Japan,,,9/10/2002 12:00:00 AM,,,6160f5c3-d42b-44d2-9fbd-831d49e250aa,,,,218,,CIV,2800,H2A,,GTO,Yoshinobu LC,2002 042B,,DRTS,,,,H-IIA-F3
34,Japan,,,9/10/2002 12:00:00 AM,,,62ea03a9-db74-47c8-8a03-58b5f7cf527d,,,,218,,CIV,1700,H-2A2024,,LEO,Yoshinobu LC,2002 042A,,USERS,,,,H-IIA-F3
35,Australia,,,12/14/2002 12:00:00 AM,,,a48f30b8-7813-4ede-a93b-cc977831303f,,,,95,,CIV,58,H-2A,,SSO,Yoshinobu LC,2002 056B,,FedSat,A,,,H-IIA-F4
35,Japan,,,12/14/2002 12:00:00 AM,,,1cae0436-f373-415d-a223-e64ade26c0bf,,,,95,,CIV,3700,H-2A,,SSO,Yoshinobu LC,2002 056A,,Midori 2 (ADEOS 2),,,,H-IIA-F4
35,Japan,,,12/14/2002 12:00:00 AM,,,946a33de-3375-4cb8-830b-e0fbcd3d0566,,,,95,,CIV,50,H-2A,,SSO,Yoshinobu LC,2002 056C,,Kantakun (WEOS),A,,,H-IIA-F4
35,Japan,,,12/14/2002 12:00:00 AM,,,c8d97b06-3bb8-4567-8684-91a56d777fbc,,,,95,,CIV,54,H-2A,,SSO,Yoshinobu LC,2002 056D,,Micro LabSat,A,,,H-IIA-F4
36,Japan,,,3/28/2003 12:00:00 AM,,,b27a2d45-5390-40cd-8696-c7faaccbd29e,,,,104,,MIL,1200,H2A 2024,,SSO,Yoshinobu LC,2003 009B,,IGS 1B,M,,,H-IIA-F5
36,Japan,,,3/28/2003 12:00:00 AM,,,3029ed07-fd5b-48a6-9686-d1f472815348,,,,104,,MIL,850,H2A 2024,,SSO,Yoshinobu LC,2003 009A,,IGS 1A,M,,,H-IIA-F5
37,Japan,,,11/29/2003 12:00:00 AM,,,53b45d78-3614-4b86-9448-96eb24bba299,F,,,246,,MIL,850,H2A 2024,,SSO,Yoshinobu LC,2003 F02A,,IGS 2A,M,,,H-IIA-F6
37,Japan,,,11/29/2003 12:00:00 AM,,,eefd763c-b74c-4df0-af3a-e65bf8c93699,,,,246,,MIL,1200,H2A 2024,,SSO,Yoshinobu LC,2003 F02B,,IGS 2B,M,,,H-IIA-F6
38,Japan,,,2/26/2005 12:00:00 AM,,,ec71eca5-0943-4cf4-8ea9-d310751e4c80,T,,,455,,CIV,2900,H-IIA 2022,,GTO,"Yoshinobu, LC-Y1",2005-006A,,MTSAT-1R�(Himawari 6),,,,H-IIA-F7
39,Japan,,,1/24/2006 12:00:00 AM,,,6bb3f825-2774-4d9e-ac7a-f2818ab6b04b,,,,332,,CIV,3810,H-IIA 2022,,SSO,"Yoshinobu, LC-Y1",2006-002A,,ALOS�(Daichi),,,,F8
40,Japan,,,2/18/2006 12:00:00 AM,,,1d39dc9c-9187-4111-94b4-1275440c7ce7,,,,25,,CIV,4650,H-IIA 2024,,GTO,"Yoshinobu, LC-Y1",2006-004A,,MTSAT-2�(Himawari 7),,,,F9
41,Japan,,,9/11/2006 12:00:00 AM,,,d1bea5f6-5c50-4f39-b592-568ec4f28464,,97.3,,205,,CIV/MIL,850,H-IIA 202,,LEO,"Yoshinobu, LC-Y1",2006-037A,,IGS-Optical 2,,,,F10
42,Japan,,,12/18/2006 12:00:00 AM,,,8bab3c13-030d-4e44-9489-b06093fe4163,,,,98,,"JAXA, CML",5800,H-IIA 204,,GTO,"Yoshinobu, LC-Y1",2006-059A,,ETS-VIII�(Kiku 8),,,,F11
43,Japan,,,2/24/2007 12:00:00 AM,,,b5a072b0-8b78-47f1-8948-da7609b431ea,,97.3,,68,,CIV/MIL,1200,H-IIA 2024,,"LEO ","Yoshinobu, LC-Y1",,,IGS-Radar 2,,,,F12
44,Japan,,,9/14/2007 12:00:00 AM,,,54b51836-bd9d-45d6-b095-fd11c0c89fcd,,,,202,,CIV,2914,H-IIA 2022,,Moon,"Yoshinobu, LC-Y1",2007-039A,,SELENE�(Kaguya),,,,F13
45,Japan,,,2/23/2008 12:00:00 AM,,,e1532cea-0020-476c-8665-ba473f15e538,,,,162,,CIV,4850,H-IIA 2024,,GTO,"Yoshinobu, LC-Y1",2008-007A,,WINDS�(Kizuna),,,,F14
46,Japan,,,1/23/2009 12:00:00 AM,,,28415913-4e56-431a-ae56-01abf628e3bb,,98.1,,335,,CIV,1750,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2009-002A,,GOSAT�(Ibuki),,,,F15
47,Japan,,,9/10/2009 12:00:00 AM,,,1c8acfac-3026-4c39-890d-2c9b18a4d9ac,,51.7,,230,,CIV,"16,000",H-IIB,,"LEO ","Yoshinobu, LC-Y2",2009-048A,,HTV-1,,,,F1
48,Japan,,,11/28/2009 12:00:00 AM,,,2bf74863-bb36-4d19-be5b-6ddf91fa34d1,,97.3,,79,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2009-066A,,IGS-Optical 3,,,,F16
49,Japan,,,5/20/2010 12:00:00 AM,,,a9854960-3014-4b84-8ed7-7c5047b50c94,S,,,173,,CIV,517.6,H-IIA 202,,Venus,"Yoshinobu, LC-Y1",2010-020D,,PLANET-C�(Akatsuki),C,,,F17
50,Japan,,,9/11/2010 12:00:00 AM,,,73251e79-fc02-4dbe-a2a7-3575e3781812,,,,114,,CIV,4100,H-IIA 202,,GTO,"Yoshinobu, LC-Y1",2010-045A,,QZS-1�(Michibiki) x 4,,,,F18
51,Japan,,,1/22/2011 12:00:00 AM,,,55fc00b5-7ae8-4137-a3f8-3041240d8ba8,,51.7,,133,,CIV,"16,300",H-IIB,,"LEO ","Yoshinobu, LC-Y2",2011-003A,,Kounotori 2�(HTV-2),,,,F2
52,Japan,,,9/23/2011 12:00:00 AM,,,3749e9ab-63a0-41ca-be78-595238970e3d,,97.7,,244,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2011-050A,,IGS-Optical 4,,,,F19
53,Japan,,,12/12/2011 12:00:00 AM,,,803e53df-5222-486d-a8e0-f66adcae48dd,,97.4,,80,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2011-075A,,IGS-Radar 3,,,,F20
54,Japan,,,5/17/2012 12:00:00 AM,,,74f4edcc-eff5-4408-8b74-48bf2d09fea9,,98.2,,157,,CIV,1991,H-IIA 202,,SSO,"Yoshinobu, LC-Y1",2012-025A,,GCOM-W1�(Shizuku),,,,F21
55,Japan,,,7/21/2012 12:00:00 AM,,,ce6b679f-f503-4cac-a6ef-bad16c8a86a5,,51.7,,65,,"JAXA, CIV","15,100",H-IIB,,"LEO ","Yoshinobu, LC-Y2",2012-038A,,Kounotori 3�(HTV-3),,,,F3
56,Japan,,,1/27/2013 12:00:00 AM,,,f3180c50-8db7-494a-bec8-83197d305216,,97.5,,190,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2013-002A,,IGS-Radar 4,,,,F22
57,Japan,,,8/3/2013 12:00:00 AM,,,4adab822-a751-40a6-b08b-02e87425ef2c,,51.7,,188,,CIV,"15,900",H-IIB,,"LEO ","Yoshinobu, LC-Y2",2013-040A,,Kounotori 4�(HTV-4),,,,F4
58,"Japan, United States",,,2/27/2014 12:00:00 AM,,,7e62c5fc-feb5-4150-80d4-63d101d0b5ac,,65,,208,,CIV,3850,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2014-009C,,GPM-Core,,,,F23
59,Japan,,,5/24/2014 12:00:00 AM,,,5f0c5471-25ee-4ee7-8942-5c5fdf533de6,,97.9,,86,,"JAXA, CIV",2120,H-IIA 202,,SSO,"Yoshinobu, LC-Y1",2014-029A,,ALOS-2�(Daichi 2),,,,F24
60,Japan,,,10/7/2014 12:00:00 AM,,,f6baf341-b175-4fdd-91df-1abe9ad7b6d9,,,,136,,NGO,3500,H-IIA 202,,GTO,"Yoshinobu, LC-Y1",2014-060A,,Himawari 8,C,,,F25
61,Japan,,,12/3/2014 12:00:00 AM,,,0ca9a622-0202-4e4b-88df-41d3c20ce45e,,,,57,,CIV,610,H-IIA 202,,Heliocentric,"Yoshinobu, LC-Y1",2014-076A,,Hayabusa 2,C,,,F26
62,Japan,,,2/1/2015 12:00:00 AM,,,87ef0df5-31b6-4727-943c-506c0146bae1,,97.5,,60,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2015-004A,,IGS-Radar Spare,,,,F27
63,Japan,,,3/26/2015 12:00:00 AM,,,fe94ad21-54c5-4700-83b4-43c5511cf8f6,,97.5,,53,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2015-015A,,IGS-Optical 5,,,,F28
64,Japan,,,8/19/2015 12:00:00 AM,,,948afe09-5366-4de3-ad55-0c4a6423fad4,,51.7,,146,,CIV,"16,557",H-IIB,,"LEO ","Yoshinobu, LC-Y2",2015-038A,,Kounotori 5�(HTV-5),,,,F5
65,United States,,,11/24/2015 12:00:00 AM,,,0d023f3e-02cb-40cd-9616-6de57a74e0dc,,,,97,,"Telesat, CML",4900,H-IIA 204,,GTO,"Yoshinobu, LC-Y1",2015-068A,,Telstar 12 Vantage,,,,F29
66,Japan,,,2/17/2016 12:00:00 AM,,,8f888ccc-7d8c-4164-b930-a6e029aa66da,S,31,,85,,CIV,2700,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2016-012A,,ASTRO-H�(Hitomi),,,,F30
67,Japan,,,11/2/2016 12:00:00 AM,,,46678df0-8e3e-463d-9d45-73c26e302963,,,,259,,NGO,3500,H-IIA 202,,GTO,"Yoshinobu, LC-Y1",2016-064A,,Himawari 9,,,,F31
68,Japan,,,12/9/2016 12:00:00 AM,,,38e4a99b-b5f3-40fe-a44f-6ee780bf5a1c,,51.7,,37,,CIV,"16,400",H-IIB,,"LEO ","Yoshinobu, LC-Y2",2016-076A,,Kounotori 6�(HTV-6),,,,F6
69,Japan,,,1/24/2017 12:00:00 AM,,,5d5787ca-4ceb-4711-9591-8fc2a4da65d8,,,,46,,MIL,?,H-IIA 204,,GTO,"Yoshinobu, LC-Y1",2017-005A,,DSN-2�(Kirameki 2),,,,F32
70,Japan,,,3/17/2017 12:00:00 AM,,,f062f7cd-a576-4b39-baf0-8adf5c079579,,97.2,,52,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2017-015A,,IGS-Radar 5,,,,F33
71,Japan,,,6/1/2017 12:00:00 AM,,,22eedbdb-ef40-47ab-9932-039e2ffea409,,,,76,,CIV,4000,H-IIA 202,,GTO,"Yoshinobu, LC-Y1",2017-028A,,QZS-2�(Michibiki 2),,,,F34
72,Japan,,,8/19/2017 12:00:00 AM,,,2ab8699e-beda-4049-a4e3-57ed24c9830b,,,,79,,CIV,4700,H-IIA 204,,GTO,"Yoshinobu, LC-Y1",2017-048A,,QZS-3�(Michibiki 3),,,,F35
73,Japan,,,10/9/2017 12:00:00 AM,,,89682a4c-4c6e-4699-b092-a23c0406e519,,,,51,,CIV,4000,H-IIA 202,,GTO,"Yoshinobu, LC-Y1",2017-062A,,QZS-4�(Michibiki 4),,,,F36
74,Japan,,,12/23/2017 12:00:00 AM,,,7f566f6c-7aee-4dbf-986f-047b90340562,,98.6,,75,,CIV,1950,H-IIA 202,,SSO (98.6),"Yoshinobu, LC-Y1",2017-082A,,GCOM-C�(Shikisai),C,,,F37
75,Japan,,,2/27/2018 12:00:00 AM,,,a3b64ff7-271a-47a0-9672-dbda32d09e3b,,97.2,,66,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2018-021A,,IGS-Optical 6,,,,F38
76,Japan,,,6/12/2018 12:00:00 AM,,,1e159e96-d6ff-4cf0-8e28-d1060b4ba481,,97.4,,105,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2018-052A,,IGS-Radar 6,,,,F39
77,Japan,,,9/22/2018 12:00:00 AM,,,7b312b86-e03b-411c-b24e-f49272888b05,,51.7,,102,,CIV,"15,700",H-IIB,,"LEO ","Yoshinobu, LC-Y2",2018-073A,,Kounotori 7�(HTV-7),,,,F7
78,Japan,,,10/29/2018 12:00:00 AM,,,0a500fd3-16bb-4a60-9818-f13b27544ea6,,97.9,,37,,CIV,1800,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2018-084B,,GOSAT-2�(Ibuki-2),C,,,F40
79,Japan,,,9/24/2019 12:00:00 AM,,,7d44a535-3ed1-44e5-8299-3bbf00b337a7,,51.7,,330,,CIV,"15,800",H-IIB,,"LEO ","Yoshinobu, LC-Y2",2019-062A,,Kounotori 8�(HTV-8),,,,F8
80,Japan,,,2/9/2020 12:00:00 AM,,,ccc70143-dec7-46c9-a024-3ebb27695e9e,,97.5,,138,,CIV/MIL,?,H-IIA 202,,"LEO ","Yoshinobu, LC-Y1",2020-009A,,IGS-Optical 7,,,,F41
81,Japan,,,5/20/2020 12:00:00 AM,,,788e928a-1ddd-4f8c-88b9-6a9e5c6faa7b,,51.7,,101,,CIV,"16,500",H-IIB,,"LEO ","Yoshinobu, LC-Y2",2020-030A,,Kounotori 9�(HTV-9),,,,F9
82,UAE,,,7/19/2020 12:00:00 AM,,,5522e55d-44d6-46e6-af60-4c0d71cb2f4b,,,,60,,CIV,1350,H-IIA 202,,Heliocentric,"Yoshinobu, LC-Y1",2020-047A,,Emirates Mars Mission (Hope Probe),,,,F42
83,Japan,,,11/29/2020 12:00:00 AM,,,cc8f629b-1efd-499b-81f7-f5a4f530ac61,,,,133,,CIV/MIL,?,H-IIA 202,,GTO,"Yoshinobu, LC-Y1",2020-089A,,JDRS/LUCAS,,,,F43
