FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
1,USA,,,4/5/1990 12:00:00 AM,,,820b9a89-0404-42b3-beb6-fb9659a62fb6,,94.1,,,Edwards AFB,,178,Std,,LEO,,1990 028A,,Pegsat,,,,X-1
1,USA,,,4/5/1990 12:00:00 AM,,,283dc437-ab74-480e-8fd7-3c5c3f23e13c,,94.1,,,Edwards AFB,,178,Std,,LEO,,1990 028A,,Pegsat,,,,X-1
1,USA,,,4/5/1990 12:00:00 AM,,,95564fde-76a7-4d2b-a34d-f8582ce3bb66,,94.1,,,Edwards AFB,,25,Std,,LEO,,1990 028B,,USA55,A,,,X-1
1,USA,,,4/5/1990 12:00:00 AM,,,4832175e-03e8-479b-bb28-544b6989e6c5,,94.1,,,Edwards AFB,,25,Std,,LEO,,1990 028B,,USA55,A,,,X-1
2,USA,,,7/17/1991 12:00:00 AM,,,00fe0799-29a2-4322-a43b-5928bd379a26,P,82,,468,Vandenberg,,7@22,Std/HAPS,"Malfunction of the pyrotechnic separation system caused the launch vehicle to veer off course following first-stage separation. Course corrections during subsequent stage burns allowed the launch vehicle to reach orbit, but at a much lower altitude than planned. Spacecraft performed some planned communications experiments, but reentered after six months out of a planned three-year mission.",LEO,,1991 051A,,Microsat 1-7,M,,,X-2
2,USA,,,7/17/1991 12:00:00 AM,,,7c82e0c2-e0c2-4082-b1fc-012b8fd8a689,P,82,,468,Vandenberg,,7@22,Std/HAPS,"Malfunction of the pyrotechnic separation system caused the launch vehicle to veer off course following first-stage separation. Course corrections during subsequent stage burns allowed the launch vehicle to reach orbit, but at a much lower altitude than planned. Spacecraft performed some planned communications experiments, but reentered after six months out of a planned three-year mission.",LEO,,1991 051A,,Microsat 1-7,M,,,X-2
3,Brazil,,,2/9/1993 12:00:00 AM,,,fe809a2e-1adb-4ce7-97cb-d71abe077f88,,25,,573,Canaveral,,115,Std,,LEO,,1993 009B,,SCD 1,,,,F-3
3,Brazil,,,2/9/1993 12:00:00 AM,,,fbe062a2-a4dc-4b53-9ee6-ec1b92c0a46f,,25,,573,Canaveral,,115,Std,,LEO,,1993 009B,,SCD 1,,,,F-3
3,USA,,,2/9/1993 12:00:00 AM,,,153ea8b1-b8c3-4c48-b508-e7afaa64c21c,,25,,573,Canaveral,,15,Std,,LEO,,1993 009A,,OXP 1,A,,,F-3
3,USA,,,2/9/1993 12:00:00 AM,,,7cc71f70-e93b-4238-a37e-e13eea0a9bf3,,25,,573,Canaveral,,15,Std,,LEO,,1993 009A,,OXP 1,A,,,F-3
4,USA,,,4/25/1993 12:00:00 AM,,,348fd8b2-803c-4325-a81b-9b59e75789c3,,69.9,,75,Edwards AFB,,109,Std,,LEO,,1993 026A,,ALEXIS,,,,F-4
4,USA,,,4/25/1993 12:00:00 AM,,,6ec1c1a9-df1b-41d7-950c-781f299ff0c3,,69.9,,75,Edwards AFB,,109,Std,,LEO,,1993 026A,,ALEXIS,,,,F-4
5,USA,,,5/19/1994 12:00:00 AM,,,f615c669-b13e-4dfa-86f2-fe6de23fe371,P,82,,389,Edwards AFB,,180,Std/HAPS,"A software navigation error caused HAPS liquid upper stage to shut down early, resulting in a lower than planned orbit.",LEO,,1994 029A,,STEP 2,,,,F-5
5,USA,,,5/19/1994 12:00:00 AM,,,ad6115ac-dc47-4c44-85fd-0ef84d079d49,P,82,,389,Edwards AFB,,180,Std/HAPS,"A software navigation error caused HAPS liquid upper stage to shut down early, resulting in a lower than planned orbit.",LEO,,1994 029A,,STEP 2,,,,F-5
6,USA,,,6/27/1994 12:00:00 AM,,,f427875c-b668-4889-8e91-6e466b37fc63,F,,,39,Edwards AFB,,347,XL,At T+39 s vehicle lost control and was destroyed by range safety after first stage burn out. Fault was traced to improper aerodynamics model used in control system autopilot design.,,,1994 F03A,,STEP 1,,,,F-6
6,USA,,,6/27/1994 12:00:00 AM,,,ba7c3bee-4c64-406c-98e2-c534d93580c9,F,,,39,Edwards AFB,,347,XL,At T+39 s vehicle lost control and was destroyed by range safety after first stage burn out. Fault was traced to improper aerodynamics model used in control system autopilot design.,,,1994 F03A,,STEP 1,,,,F-6
7,USA,,,8/3/1994 12:00:00 AM,,,ae0b963d-594e-4976-aca9-4d1122bbcbaf,,70,,37,Edwards AFB,,261,Std,,LEO,,1994 046A,,APEX,,,,F-7
7,USA,,,8/3/1994 12:00:00 AM,,,24d2d753-be4e-4e80-9597-53afad78dba0,,70,,37,Edwards AFB,,261,Std,,LEO,,1994 046A,,APEX,,,,F-7
8,USA,,,4/3/1995 12:00:00 AM,,,e68c473a-8736-4628-a68e-a55bfcdd4df7,,70,,243,Vandenberg,,74,Std,,LEO,,1995 016C,,Microlab 1,,,,F-8
8,USA,,,4/3/1995 12:00:00 AM,,,03c78a1d-c7dd-4e71-a52c-f5c566b8be0f,,,,243,Vandenberg,,43,Std,,LEO,,1995 016B,,Orbcomm 2,,,,F-8
8,USA,,,4/3/1995 12:00:00 AM,,,7b5d7926-74cc-40ca-b696-d2db511dc809,,70,,243,Vandenberg,,43,Std,,LEO,,1995 016A,,Orbcomm 1,,,,F-8
8,USA,,,4/3/1995 12:00:00 AM,,,18dc9bbc-b0dd-478a-b231-8bdf30dc97e7,,70,,243,Vandenberg,,43,Std,,LEO,,1995 016A,,Orbcomm 1,,,,F-8
8,USA,,,4/3/1995 12:00:00 AM,,,0fa809a1-3f91-46ef-8280-a876459faf6a,,70,,243,Vandenberg,,74,Std,,LEO,,1995 016C,,Microlab 1,,,,F-8
8,USA,,,4/3/1995 12:00:00 AM,,,5d10725b-a395-4807-8b9d-9f93ee23fdcd,,,,243,Vandenberg,,43,Std,,LEO,,1995 016B,,Orbcomm 2,,,,F-8
9,USA,,,6/22/1995 12:00:00 AM,,,ffd2ca24-a3d9-4779-a690-3f3d4d8c042e,F,,,80,Vandenberg,,267,XL,"The interstage ring between the first and second stages failed to separate, constraining the second-stage nozzle gimbal and reducing control authority; the vehicle began to tumble out of control during second stage flight, and was destroyed by the range safety officer.",,,1995 F03A,,STEP 3,,,,F-9
9,USA,,,6/22/1995 12:00:00 AM,,,9df53a3e-b148-45d4-8bb5-d0d376abedc8,F,,,80,Vandenberg,,267,XL,"The interstage ring between the first and second stages failed to separate, constraining the second-stage nozzle gimbal and reducing control authority; the vehicle began to tumble out of control during second stage flight, and was destroyed by the range safety officer.",,,1995 F03A,,STEP 3,,,,F-9
10,USA,,,3/9/1996 12:00:00 AM,,,d204ff99-8ff9-438c-9bbf-cd8bb541224d,,90,,261,Vandenberg,,113,XL,,LEO,,1996 014A,,REX 2,,,,F-10
10,USA,,,3/9/1996 12:00:00 AM,,,3013a7b7-d87c-4878-9951-502a0f4a3d00,,90,,261,Vandenberg,,113,XL,,LEO,,1996 014A,,REX 2,,,,F-10
11,USA,,,5/16/1996 12:00:00 AM,,,65546427-3c62-432f-b8fb-9529ee7d476a,,,,68,Vandenberg,,200,Std,,SSO,,1996 031A,,MSTI 3,,,,F-11
11,USA,,,5/16/1996 12:00:00 AM,,,e6acf5c8-e0f3-4650-980b-1c2887604c1c,,,,68,Vandenberg,,200,Std,,SSO,,1996 031A,,MSTI 3,,,,F-11
12,USA,,,7/2/1996 12:00:00 AM,,,af3496d1-3e4a-4a53-aef9-45b97781d512,,,,47,Vandenberg,,295,XL,,SSO,,1996 037A,,TOMS-EP,,,,F-12
12,USA,,,7/2/1996 12:00:00 AM,,,5edd76fb-07e9-497f-a121-c555f309a276,,,,47,Vandenberg,,295,XL,,SSO,,1996 037A,,TOMS-EP,,,,F-12
13,USA,,,8/21/1996 12:00:00 AM,,,cb660820-010f-4754-a9f1-f42723a9d7b3,,83,,50,Vandenberg,,192,XL,,LEO,,1996 049A,,FAST,,,,F-13
13,USA,,,8/21/1996 12:00:00 AM,,,38fa26b1-8e7c-4532-a1e4-6e3c7431e31b,,83,,50,Vandenberg,,192,XL,,LEO,,1996 049A,,FAST,,,,F-13
14,USA,,,11/4/1996 12:00:00 AM,,,18fa889a-e006-44df-8fed-6aa1fab767c4,,38,,75,Wallops,,125,XL,,LEO,,1996 061B,,HETE,C,,,F-14
14,USA,,,11/4/1996 12:00:00 AM,,,731122ad-8497-478f-8d78-dd3eb236377e,,38,,75,Wallops,,125,XL,,LEO,,1996 061B,,HETE,C,,,F-14
14,Argentina,,,11/4/1996 12:00:00 AM,,,70163cb0-c319-4172-ad9b-dcb368874799,F,38,,75,Wallops,,191,XL,"Satellites were delivered to the correct orbit, but the launch vehicle separation system failed to deploy them. Failure to separate resulted from a rapid decrease in voltage from the transient battery before the payload separation pyro event. A defective battery exposed to flight staging environments most likely was the failure mechanism.",LEO,,1996 061A,,SAC B,C,,,F-14
14,Argentina,,,11/4/1996 12:00:00 AM,,,4262e081-80d0-4ce6-898d-d07c609b8d15,F,38,,75,Wallops,,191,XL,"Satellites were delivered to the correct orbit, but the launch vehicle separation system failed to deploy them. Failure to separate resulted from a rapid decrease in voltage from the transient battery before the payload separation pyro event. A defective battery exposed to flight staging environments most likely was the failure mechanism.",LEO,,1996 061A,,SAC B,C,,,F-14
15,USA,,,4/21/1997 12:00:00 AM,,,d9b06399-329d-4940-8964-5b75cc56a745,,28.5,,168,"Gando, Spain",,1,XL,,LEO,,1997 018B,,Celestis 01,A,,,F-15
15,USA,,,4/21/1997 12:00:00 AM,,,ffcfb724-301c-45e2-9863-6af01721f0be,,28.5,,168,"Gando, Spain",,1,XL,,LEO,,1997 018B,,Celestis 01,A,,,F-15
15,Spain,,,4/21/1997 12:00:00 AM,,,ed40f025-6cf1-4758-8f6b-61ea8a690966,,28.5,,168,"Gando, Spain",,201,XL,,LEO,,1997 018A,,Minisat 01,,,,F-15
15,Spain,,,4/21/1997 12:00:00 AM,,,512dfebc-ebf5-4c82-97e7-971a2f933def,,28.5,,168,"Gando, Spain",,201,XL,,LEO,,1997 018A,,Minisat 01,,,,F-15
16,USA,,,8/1/1997 12:00:00 AM,,,ce1a0ff4-0184-4834-adbe-fb36c05f55d2,P,,,102,Vandenberg,,309,XL,"Pegasus reached an orbit with apogee 98 km lower than planned. Orbview-2 reached mission orbit using additional propulsive manuevers. Although considered a partial failure according the definition used in this publication, both Orbital Sciences and the payload customer consider the launch a success.",SSO,,1997 037A,,OrbView 2,,,,F-16
16,USA,,,8/1/1997 12:00:00 AM,,,e0250b71-11d8-4521-90b6-d976ea0d0593,P,,,102,Vandenberg,,309,XL,"Pegasus reached an orbit with apogee 98 km lower than planned. Orbview-2 reached mission orbit using additional propulsive manuevers. Although considered a partial failure according the definition used in this publication, both Orbital Sciences and the payload customer consider the launch a success.",SSO,,1997 037A,,OrbView 2,,,,F-16
17,USA,,,8/29/1997 12:00:00 AM,,,07922931-85ce-40ae-946c-b660834191be,,70,,28,Vandenberg,,212,XL,,LEO,,1997 047A,,FORTE,,,,F-17
17,USA,,,8/29/1997 12:00:00 AM,,,ad2ee552-13d2-4dab-a78f-20ebe550512a,,70,,28,Vandenberg,,212,XL,,LEO,,1997 047A,,FORTE,,,,F-17
18,USA,,,10/22/1997 12:00:00 AM,,,c7e5c4a8-381e-4b60-bb1d-173b8101a165,S,45,,54,Wallops,,395,XL,Contact with spacecraft lost after successful launch.,LEO,,1997 063A,,STEP4,,,,F-18
18,USA,,,10/22/1997 12:00:00 AM,,,602e0b8a-bb89-4892-9b73-7ddde52ed1cc,S,45,,54,Wallops,,395,XL,Contact with spacecraft lost after successful launch.,LEO,,1997 063A,,STEP4,,,,F-18
19,USA,,,12/23/1997 12:00:00 AM,,,e61b3e31-97f2-453c-bee9-4a281419ed65,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084D,,Orbcomm 12,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,f5d009f1-0477-42c3-8750-62036e164c25,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084F,,Orbcomm 5,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,fb4d4d3e-0ec7-4310-96dc-475b354582a6,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084E,,Orbcomm 9,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,b9765abe-df5f-4db2-a9e0-0258bea0bb3b,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084H,,Orbcomm 7,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,305a4099-17ba-42fe-9d6d-e21d89edd0d0,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084G,,Orbcomm 6,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,13481e3d-be4f-4296-92f5-e6504a406ef1,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084F,,Orbcomm 5,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,bb481c18-ea0b-4dd2-9ee2-698b55da0e6b,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084C,,Orbcomm 11,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,ae435754-191e-48b7-9aeb-9902e3fc3ae4,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084A,,Orbcomm 8,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,07526555-95b6-40bf-a63c-1afc8ebc0e21,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084A,,Orbcomm 8,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,8d688604-8a70-4919-8e30-6db672cf67f7,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084B,,Orbcomm 10,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,636784f9-c37a-458c-8876-b7ebe9400313,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084D,,Orbcomm 12,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,a4cbd03e-87f1-4574-81a8-13489818327d,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084E,,Orbcomm 9,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,d61cc506-5ae2-450d-b848-25d4185647b6,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084B,,Orbcomm 10,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,9f0df769-1823-45a0-983e-e140e9e91e92,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084H,,Orbcomm 7,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,8fe393ff-3329-43c5-9c32-e773078cf4f8,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084G,,Orbcomm 6,M,,,F-19
19,USA,,,12/23/1997 12:00:00 AM,,,2a412260-0548-432b-a137-500402cec6e7,,45,,62,Wallops,,43,XL/HAPS,,LEO,,1997 084C,,Orbcomm 11,M,,,F-19
20,USA,,,2/26/1998 12:00:00 AM,,,de1b99d4-f96c-4b95-9790-a533b5bbeceb,S,,,65,Vandenberg,,70,XL,"Satellite was inserted into correct orbit, but did not become operational.",SSO,,1998 012B,,Teledesic T1 (BATSat 1),A,,,F-20
20,USA,,,2/26/1998 12:00:00 AM,,,db4255bd-105b-4f1b-b328-549bbf16fda9,S,,,65,Vandenberg,,70,XL,"Satellite was inserted into correct orbit, but did not become operational.",SSO,,1998 012B,,Teledesic T1 (BATSat 1),A,,,F-20
20,USA,,,2/26/1998 12:00:00 AM,,,b2ad213c-567f-4f5f-a7d2-1b7761efe290,,,,65,Vandenberg,,115,XL,,SSO,,1998 012A,,SNOE,,,,F-20
20,USA,,,2/26/1998 12:00:00 AM,,,220f059b-3745-42ea-86ab-22c649fa0de2,,,,65,Vandenberg,,115,XL,,SSO,,1998 012A,,SNOE,,,,F-20
21,USA,,,4/2/1998 12:00:00 AM,,,8dc14d39-ee34-4088-9653-dde0d7c8d68e,,,,35,Vandenberg,,250,XL,,SSO,,1998 020A,,TRACE,,,,F-21
21,USA,,,4/2/1998 12:00:00 AM,,,ac07f6e1-bd43-4a95-ae1f-2eb98487bf25,,,,35,Vandenberg,,250,XL,,SSO,,1998 020A,,TRACE,,,,F-21
22,USA,,,8/2/1998 12:00:00 AM,,,4c590f52-ff95-4b46-a5e3-4cace0f1cece,,45,,122,Wallops,,43,XL,,LEO,,1998 046F,,Orbcomm 18,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,24cf6b1a-a488-4bed-bb96-3f10e843a444,,45,,122,Wallops,,43,XL,,LEO,,1998 046H,,Orbcomm 20,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,7a7f7c59-d8d9-4db5-9ffd-75addd1e193d,,45,,122,Wallops,,43,XL,,LEO,,1998 046B,,Orbcomm 14,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,2bcd170d-f590-4d7e-b794-909b1acfe535,,45,,122,Wallops,,43,XL,,LEO,,1998 046E,,Orbcomm 17,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,c6531cf4-2b7f-407b-9b2e-a1aadff4c196,,45,,122,Wallops,,43,XL,,LEO,,1998 046H,,Orbcomm 20,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,861175bc-e802-448a-a316-74b284df6efc,,45,,122,Wallops,,43,XL,,LEO,,1998 046C,,Orbcomm 15,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,f5399d7c-f6b0-4af1-b10b-a80061074889,,45,,122,Wallops,,43,XL,,LEO,,1998 046D,,Orbcomm 16,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,c4f75b0e-9f69-41d5-a8ad-1febb7d8ebb2,,45,,122,Wallops,,43,XL,,LEO,,1998 046B,,Orbcomm 14,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,b4e2cf25-fcac-4673-b480-2deb97a3de4b,,45,,122,Wallops,,43,XL,,LEO,,1998 046G,,Orbcomm 19,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,82860262-50f6-487d-a9c5-a5528c7d51af,,45,,122,Wallops,,43,XL,,LEO,,1998 046D,,Orbcomm 16,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,1b5448d6-ceef-4534-854b-9277f99da72f,,45,,122,Wallops,,43,XL,,LEO,,1998 046E,,Orbcomm 17,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,a8af527a-1951-4a7e-8a4a-b2757f2ba3cf,,45,,122,Wallops,,43,XL,,LEO,,1998 046A,,Orbcomm 13,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,4f48e45f-4b90-4721-9a00-870eac94dafc,,45,,122,Wallops,,43,XL,,LEO,,1998 046C,,Orbcomm 15,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,d4e81b44-a159-4bad-99b2-1a764a3e4e29,,45,,122,Wallops,,43,XL,,LEO,,1998 046F,,Orbcomm 18,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,1d5458dc-b5e1-4a63-8115-482adfc4e1ee,,45,,122,Wallops,,43,XL,,LEO,,1998 046G,,Orbcomm 19,M,,,F-22
22,USA,,,8/2/1998 12:00:00 AM,,,eef0b684-0836-4ab8-b992-f5d0e9be6d14,,45,,122,Wallops,,43,XL,,LEO,,1998 046A,,Orbcomm 13,M,,,F-22
23,USA,,,9/23/1998 12:00:00 AM,,,18962430-1154-49ab-ad23-0d2309359ea7,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053G,,Orbcomm 27,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,794fee6d-a959-4432-8664-99f80416b134,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053E,,Orbcomm 25,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,8bf8097d-0032-4fae-902a-af8c8dfe947f,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053E,,Orbcomm 25,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,43160c13-5e24-4a0b-b565-4ec63c203c05,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053B,,Orbcomm 22,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,1c35f34c-7f7c-49d2-a6d7-f9f8f889eb22,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053F,,Orbcomm 26,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,e7ea8b80-7fd2-42dc-ab93-9e9dbba309bb,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053C,,Orbcomm 23,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,b36c0455-32b1-4cdf-ba06-a7a2946d54e2,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053A,,Orbcomm 21,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,bdc29858-2521-4bb0-aaea-6a43d371bc54,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053G,,Orbcomm 27,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,b778689f-22a8-49aa-ba65-61531108472e,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053F,,Orbcomm 26,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,567530dd-e128-4af0-a545-2bd9c6e7a5a1,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053D,,Orbcomm 24,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,4a3758e0-6e22-4033-9ef6-d3c90b420fd5,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053A,,Orbcomm 21,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,a751b690-4af0-4c9f-a808-9cf36d463832,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053C,,Orbcomm 23,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,32abd013-5309-4ea6-9aa5-4d561aac959a,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053H,,Orbcomm 28,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,1c62409d-4775-4872-a53f-4c6e04939b63,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053D,,Orbcomm 24,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,a27d8561-9fd7-41c7-93b5-79ebd7a28fa4,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053H,,Orbcomm 28,M,,,F-23
23,USA,,,9/23/1998 12:00:00 AM,,,1530c63d-76fb-4aaa-82ea-9c544fc2d66c,,45,,52,Wallops,,43,XL/HAPS,,LEO,,1998 053B,,Orbcomm 22,M,,,F-23
24,Brazil,,,10/23/1998 12:00:00 AM,,,cfcd3612-ccf0-4a17-92a3-d934088f8da3,,25,,30,Canaveral,,115,Std,,LEO,,1998 060A,,SCD 2,,,,F-24
24,Brazil,,,10/23/1998 12:00:00 AM,,,9497ce71-f95e-42d3-8f04-36e84272b1f0,,25,,30,Canaveral,,115,Std,,LEO,,1998 060A,,SCD 2,,,,F-24
25,USA,,,12/6/1998 12:00:00 AM,,,3be33f2e-4cbe-4d86-a251-a62716f19bd8,,69.9,,44,Vandenberg,,284,XL,,LEO,,1998 071A,,SWAS,,,,F-25
25,USA,,,12/6/1998 12:00:00 AM,,,36222ac9-eb7b-4a45-acdb-7888246f382b,,69.9,,44,Vandenberg,,284,XL,,LEO,,1998 071A,,SWAS,,,,F-25
26,USA,,,3/5/1999 12:00:00 AM,,,bdef54ef-ffcb-40df-999f-5a6968acc351,S,,,89,Vandenberg,,254,XL,"When the spacecraft was turned on, a power surge prematurely triggered explosive bolts that deployed the cover of the infrared telescope. Solid hydrogen needed to cool the system sublimated and vented, causing the spacecraft to spin out of control. Control was later regained, but not before all the hydrogen had been lost.",SSO,,1999 011A,,WIRE,,,,F-26
26,USA,,,3/5/1999 12:00:00 AM,,,e43b3d74-a7f6-4a2c-8934-771deb86a8d6,S,,,89,Vandenberg,,254,XL,"When the spacecraft was turned on, a power surge prematurely triggered explosive bolts that deployed the cover of the infrared telescope. Solid hydrogen needed to cool the system sublimated and vented, causing the spacecraft to spin out of control. Control was later regained, but not before all the hydrogen had been lost.",SSO,,1999 011A,,WIRE,,,,F-26
27,USA,,,5/18/1999 12:00:00 AM,,,80413d9e-6804-48dc-bc6c-65041c417c96,,,,74,Vandenberg,,43,XL/HAPS,,SSO,,1999 026B,,MUBLCOM,A,,,F-27
27,USA,,,5/18/1999 12:00:00 AM,,,6dcd3f4a-9004-44b0-8839-12fbd75ac86a,S,,,74,Vandenberg,,124,XL/HAPS,"Spacecraft was inserted into the correct orbit. The spacecraft failed to align itself properly, preventing the solar panels from charging the spacecraft batteries and resulting in the loss of the mission.",SSO,,1999 026A,,TERRIERS,,,,F-27
27,USA,,,5/18/1999 12:00:00 AM,,,ceb1788e-2319-45db-b447-b27bf83596e0,S,,,74,Vandenberg,,124,XL/HAPS,"Spacecraft was inserted into the correct orbit. The spacecraft failed to align itself properly, preventing the solar panels from charging the spacecraft batteries and resulting in the loss of the mission.",SSO,,1999 026A,,TERRIERS,,,,F-27
27,USA,,,5/18/1999 12:00:00 AM,,,baba61a0-3c25-4e40-b0fc-4fc3e239b73a,,,,74,Vandenberg,,43,XL/HAPS,,SSO,,1999 026B,,MUBLCOM,A,,,F-27
28,USA,,,12/4/1999 12:00:00 AM,,,9a801f42-8e60-475c-89b4-361c463d3c51,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065E,,Orbcomm 34,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,c7c763e3-5c60-4f71-9e79-64547890bb14,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065F,,Orbcomm 35,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,a5523aaf-c9ac-4266-8f56-20def3736b8b,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065F,,Orbcomm 35,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,de72fa57-d40a-4005-b7ce-04f44a8c3c44,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065B,,Orbcomm 31,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,173c2382-431a-4db5-bfed-f8478032b9ef,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065A,,Orbcomm 30,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,77d3cda8-e3d7-48ca-bcb4-0df9592c989d,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065G,,Orbcomm 36,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,c7450d9b-2bda-4cbf-bd45-58a5cf5151e7,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065D,,Orbcomm 33,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,d61e1117-fa16-42e4-bd6b-2c96c486b66a,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065C,,Orbcomm 32,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,f7838b2f-ae63-4b12-a11e-c43799039698,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065C,,Orbcomm 32,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,dee48c27-7f0f-44ab-89c0-a0d06f59e80f,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065E,,Orbcomm 34,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,5bc9a215-6cd4-4782-98fd-2ae9fab80ad7,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065D,,Orbcomm 33,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,9ecb83ab-9f89-4a3b-b32e-77a734d3af81,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065B,,Orbcomm 31,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,c46aa733-258a-4372-a4a1-52e2ba2a5cdd,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065A,,Orbcomm 30,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,b43ca331-662d-4d6e-adb6-2b9854e86e7a,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065G,,Orbcomm 36,M,,,F-28
29,USA,,,6/7/2000 12:00:00 AM,,,a519b86e-2d21-425b-a4a7-a256c462a83b,,69,,186,Vandenberg,,250,XL,,LEO,,2000 030A,,TSX 5,,,,F-29
29,USA,,,6/7/2000 12:00:00 AM,,,f6079a2b-7851-4f11-bd01-6dfe8759f8ee,,69,,186,Vandenberg,,250,XL,,LEO,,2000 030A,,TSX 5,,,,F-29
30,USA,,,10/9/2000 12:00:00 AM,,,a473d366-a148-49a6-8a4c-ffa1da1b15d8,,2,,124,Kwajalein,,124,Std,,LEO,,2000 061A,,HETE 2,,,,F-30
30,USA,,,10/9/2000 12:00:00 AM,,,ffd7141d-8dea-4d0c-8f25-a03de53fb831,,2,,124,Kwajalein,,124,Std,,LEO,,2000 061A,,HETE 2,,,,F-30
31,USA,,,2/5/2002 12:00:00 AM,,,0e2706bc-df28-4ad1-a9da-03ac5592cda8,,38,,484,Canaveral,,293,XL,,LEO,,2002 004A,,HESSI,,,,F-31
31,USA,,,2/5/2002 12:00:00 AM,,,c831ce68-8079-4e83-906a-3d577afd91e2,,38,,484,Canaveral,,293,XL,,LEO,,2002 004A,,HESSI,,,,F-31
32,USA,,,1/25/2003 12:00:00 AM,,,e501ca26-c225-4265-800f-abaf90ea7ed8,,40,,354,Canaveral,,289,XL,,LEO,,2003 004A,,SORCE,,,,F-32
32,USA,,,1/25/2003 12:00:00 AM,,,5afe9e1c-23e1-41d4-bb9a-321c81cca3ef,,40,,354,Canaveral,,289,XL,,LEO,,2003 004A,,SORCE,,,,F-32
33,USA,,,4/28/2003 12:00:00 AM,,,fdafd704-8072-47f8-8c67-b3a9b5bbf72b,,29,,93,Canaveral,,281,XL,,LEO,,2003 017A,,GALEX,,,,F-33
33,USA,,,4/28/2003 12:00:00 AM,,,cefdd92c-8c2d-427d-b2a8-e5b8a70e2d80,,29,,93,Canaveral,,281,XL,,LEO,,2003 017A,,GALEX,,,,F-33
34,USA,,,6/26/2003 12:00:00 AM,,,da920f88-5c3e-49f3-a485-075bd849fd64,,,,59,Vandenberg,,305,XL,,SSO,,2003 030A,,Orbview 3,,,,F-34
34,USA,,,6/26/2003 12:00:00 AM,,,34eefb92-8171-4722-961b-c24d46090a01,,,,59,Vandenberg,,305,XL,,SSO,,2003 030A,,Orbview 3,,,,F-34
35,Canada,,,8/13/2003 12:00:00 AM,,,88d467dc-0e21-4f9c-b215-ced475b6d2b0,,74,,48,Vandenberg,,154,XL,,LEO,,2003 036A,,SciSat 1,,,,F-35
35,Canada,,,8/13/2003 12:00:00 AM,,,917f0fe0-372a-43e6-9eff-3f1352d23c6a,,74,,48,Vandenberg,,154,XL,,LEO,,2003 036A,,SciSat 1,,,,F-35
36,USA,,,4/15/2005 12:00:00 AM,,,a82d5bc5-073b-4522-8a7d-2f28b8563631,S,97.7,,611,Vandenberg,,360,XL with HAPS,"During proximity operations, multiple malfunctions in navigation, propellant management and collision avoidance programming led to a soft collision with the target and premature destruction and retirement of the DART spacecraft.",LEO,,2005-014A,,DART,,,,F-36