FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
,,,,,,,362cda26-90c6-4315-88fe-92fd1d9cd540,,,,,,,,,,,,,,,,,,
,,,,,,,f3f74484-5cb1-489b-9a35-4c9a2496e3b2,,,,,,,,,,,,,,,,,,
,,,,,,,9dfcd092-c51f-4d25-9919-4642882d79f9,,,,,,,,,,,,,,,,,,
,,,,,,,a9517df9-8f6a-4df7-8139-f9235ca59925,,,,,,,,,,,,,,,,,,
,,,,,,,e0de07b2-061d-44c5-8225-2f3d297b936d,,,,,,,,,,,,,,,,,,
,USA,,,,,,e867bc24-b854-4b0e-a620-ea1824ed5de3,,72,,,,NGO,5.5,,,LEO,,2010-062C,,O/OREOS,A,,,
,,,,,,,08d81156-2698-4bbe-b341-72c0fce05d47,,,,,,,,,,,,,,,,,,
,USA,,,,,,e30a3d43-8897-4862-b4ba-3f582ad33e4a,,40.5,,,,NGO,~ 60,,,LEO,,2013-064B-AF,,CubeSat x 28,A,,,
19,USA,,,,,,1f8c4662-c6bd-4230-85e2-fcdf95c9979e,,,,,,MIL,,,,LEO,LP-0B,,,NROL-174,M,,,"M-4  "
,,,,,,,858c2279-18b2-4054-88a3-ae6b73f2676a,,,,,,,,,,,,,,,,,,
,,,,,,,8b1ca197-9a6c-424b-bdc8-e92c2b5e87a7,,,,,,,,,,,,,,,,,,
,USA,,,,,,3bf7fc39-f1d7-4e81-90a4-f86cbc1e2794,,,,,,MIL,3,,,LEO,,2017-050B,,DHFR,A,,,
,,,,,,,be81e370-09cb-4b01-b7e5-7c9063aa0a40,,,,,,,,,,,,,,,,,,
,,,,,,,a6ee94dd-9d3d-42b2-94bd-a41dc5198ee0,,,,,,,,,,,,,,,,,,
,,,,,,,92acacff-1269-4b4e-8e5d-fa7999f9c50b,,,,,,,,,,,,,,,,,,
,,,,,,,ddb64598-53b9-4e5d-b821-4059b09eb586,,,,,,,,,,,,,,,,,,
,,,,,,,1f191239-407e-46e8-9db3-ab6d87e20b8c,,,,,,,,,,,,,,,,,,
,,,,,,,c605eb42-48c4-4fe0-bb60-9cd498b97da8,,,,,,,,,,,,,,,,,,
,,,,,,,4561c989-d5b3-4f68-a772-872db9c8d9b3,,,,,,,,,,,,,,,,,,
,,,,,,,5a8a7e07-953b-43ee-b87f-1ce689f5acb0,,,,,,,,,,,,,,,,,,
,,,,,,,630949db-1c0e-43a4-bedc-3e8b6891f240,,,,,,,,,,,,,,,,,,
,USA,,,,,,8262eb80-1fb8-4d75-83c8-d977ecaf9f06,,72,,,,MIL,180,,,LEO,,2010-062A,,STPSat-2,C,,,
,,,,,,,2d8ab0f3-afdb-43d3-ad5f-21d5f8e012ad,,,,,,,,,,,,,,,,,,
,,,,,,,947f9cc0-a4ac-4e45-b776-007a4db6f834,,,,,,,,,,,,,,,,,,
,,,,,,,41bdad8b-69cb-4371-bed0-4fa00116fc88,,,,,,,,,,,,,,,,,,
,USA,,,,,,69f8b790-8b32-4de6-9035-d02410edbebc,,71.9,,,,NGO,28,,,LEO,,2010-062B,,RAX,A,,,
,,,,,,,e0f057d8-145c-4a27-964a-681f9ab4d5c5,,,,,,,,,,,,,,,,,,
,,,,,,,7389b68f-d467-4193-8da8-8a5a3d67e037,,,,,,,,,,,,,,,,,,
,,,,,,,41d0ebe1-72f2-4d19-82c2-d918c0402bc8,,,,,,,,,,,,,,,,,,
,USA,,,,,,7d42e1ec-cc2c-4514-af0e-ff69b0ea7fa3,,72,,,,NGO,29,,,LEO,,2010-062F,,FASTRAC-A (Sata-Lily),A,,,
,,,,,,,c4c151cb-d561-4293-a07e-1922d920e43f,,,,,,,,,,,,,,,,,,
,,,,,,,acc72a8c-82c0-4429-a55a-cc5c67ef75b6,,,,,,,,,,,,,,,,,,
,,,,,,,14aa39c6-6877-4ff1-8d29-a982b42502dd,,,,,,,,,,,,,,,,,,
,USA,,,,,,e0b2a74c-9b9f-48ee-93b1-fcf7987b3ab0,,40.5,,,,"HISS, CML",1,,,LEO,,2009-028D,,HawkSat I,A,,,
,USA,,,,,,ef0b271d-b002-435d-8f19-483b53ced56b,,72,,,,NGO,29,,,LEO,,2010-062M,,FASTRAC-B (Emma),A,,,
,,,,,,,c0309264-c573-440d-a812-1580148e549f,,,,,,,,,,,,,,,,,,
,USA,,,,,,21e84f19-7812-4aca-86de-3f41b2c4d8da,,40.4,,,,CIV,1,,,LEO,,2009-028E,,AeroCube 3,A,,,
,,,,,,,c61ef9f7-fa81-4607-8459-b67cbb2955b2,,,,,,,,,,,,,,,,,,
,,,,,,,327e4f15-f7e5-4620-9e75-5e9e985cd1a9,,,,,,,,,,,,,,,,,,
,,,,,,,90a7ea42-8a95-4f28-a40b-cac87e661f27,,,,,,,,,,,,,,,,,,
,USA,,,,,,ab335380-5d65-4de9-9a7f-5746d80a6275,,40.4,,,,NGO,5.5,,,LEO,,2009-028B,,PharmaSat,A,,,
,,,,,,,d34ea556-1e2f-4945-b115-a1b3fe1b5cba,,,,,,,,,,,,,,,,,,
,,,,,,,f07bac1c-5284-4d66-a2b3-c67909ad3680,,,,,,,,,,,,,,,,,,
,,,,,,,385a0b08-1bea-4095-a517-8d8b2e2994e0,,,,,,,,,,,,,,,,,,
,,,,,,,12e4a107-6287-4887-89bf-62e9e7397e98,,,,,,,,,,,,,,,,,,
,,,,,,,c1d4bbfa-f211-43a3-b3d8-fd59fceed40b,,,,,,,,,,,,,,,,,,
,,,,,,,12fb6945-a6b1-44e5-bd22-92b21ea1a88d,,,,,,,,,,,,,,,,,,
,,,,,,,25d0963f-b6db-4a2a-a231-3636153d07cd,,,,,,,,,,,,,,,,,,
,,,,,,,b5cdb199-429b-4f2a-9000-01f0893600d5,,,,,,,,,,,,,,,,,,
,,,,,,,15339f57-da04-44a1-befa-45ed96d4e80f,,,,,,,,,,,,,,,,,,
,,,,,,,3fc43e25-95cd-4a1e-9526-09393fb6fb82,,,,,,,,,,,,,,,,,,
,USA,,,,,,3a5258da-d488-43ef-8459-662aa9bb12fa,,40.4,,,,NGO,1,,,LEO,,2009-028C,,CP6,A,,,
,,,,,,,a7ccf8c3-8b37-4b1b-bb39-c78ecc0acaba,,,,,,,,,,,,,,,,,,
,,,,,,,2e36f0a1-c904-498a-a0f9-d8ba8a3c6e2d,,,,,,,,,,,,,,,,,,
,,,,,,,077759d7-182b-4c58-a9a5-55e65f58fca1,,,,,,,,,,,,,,,,,,
,,,,,,,93109866-9c0a-4ff7-8974-3697b33c5a70,,,,,,,,,,,,,,,,,,
,,,,,,,17af9ce6-b87d-4998-95b5-326355cfa2d3,,,,,,,,,,,,,,,,,,
,USA,,,,,,ff96da8f-6028-4c08-bc86-562547919609,,71.9,,,,MIL,180,,,LEO,,2010-062E,,FalconSat-5 (USA-221,C,,,
,USA,,,,,,87c8081c-5464-4a17-abf4-c0a6232db54c,,,,,,NGO,6.8,,,LEO,,2006-058C,,GeneSat-1,A,,,
,USA,,,,,,f4eaa933-5923-449c-b9b5-be07ea01a8d6,,40.5,,,,MIL,~ 3,,,LEO,,�,,ORS-3,A,,,
,USA,,,,,,5e52ff8d-4359-4464-a6ec-a39d6e6fb41b,,24.5,,,,MIL,5.4,,,LEO,,2017-050C-D,,"Prometheus 2.2, 2.4",A,,,
1,USA,,,1/27/2000 12:00:00 AM,,,63f6b781-c93f-4885-8e4f-b4054b798df8,,100.2,,,V,NGO,0.2,,,LEO,CLF,2000 004L,,JAK (Artemis 1),A,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,92c0d5eb-2ed8-4f4e-8a7f-cc7dd704c8da,,100.2,,,V,NGO,64,,,LEO,CLF,2000 004E,,JAWSAT,C,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,3f8430c7-27a1-4cd8-8096-b96f476bc714,,100.2,,,V,NGO,0.5,,,LEO,CLF,2000 004J,,Thelma (Artemis 2),A,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,6a7bfc85-1d53-43d0-98fe-da63ed67ed8d,,100.2,,,V,MIL,0.25,,,LEO,CLF,2000 004H,,MEMS 1,A,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,c2978159-fa59-46a2-8075-2e52edf0d681,,100.2,,,V,MIL,0.25,,,LEO,CLF,2000 004H,,MEMS 2,A,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,5a6f9326-c326-4fcd-88b1-28aa50bea99e,,100.2,,,V,NGO,13,,,LEO,CLF,2000 004B,,OPAL1 (Squirt 2),C,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,c3722aa0-62c8-4b54-82c6-8085a6974a87,,100.2,,,V,NGO,52,,,LEO,CLF,2000 004D,,Falconsat 1,C,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,a79bccec-9e9d-422a-b75a-cd622d352c75,T,100.2,,,V,NGO,5,,,LEO,CLF,2000 004A,,ASUSat,A,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,7c6b0c45-027d-4074-99f8-0ffb0fc341f3,,100.2,,,V,MIL,22,,,LEO,CLF,2000 004C,,Optical Calibration Sphere,C,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,0981ed42-cf67-4a58-bffb-8f6a8cfc406a,,100.2,,,V,NGO,0.5,,,LEO,CLF,2000 004K,,Louise (Artemis 3),A,,,M-1
1,USA,,,1/27/2000 12:00:00 AM,,,9a76c6d7-4bea-47c2-9046-7129cf1eb03f,,100.2,,,V,NGO,0.5,,,LEO,CLF,2000 004M,,Stensat,A,,,M-1
2,USA,,,7/19/2000 12:00:00 AM,,,769d2fe5-d243-49db-b14e-c7ddd370a912,,,,174,V,MIL,120,,,SSO,CLF,2000 042A,,MightySat 2.1,,,,M-2
3,USA,,,4/11/2005 12:00:00 AM,,,c43b22a6-f658-49ea-b062-9d5997ca0290,,98.8,,1727,,MIL,125,,,LEO,SLC-8,2005-011A,,XSS-11 (USA-165),,,,M-1
4,USA,,,9/23/2005 12:00:00 AM,,,7f51582a-5ea0-4d2d-85d2-c13c82aadd13,,96.3,,165,,MIL,417,,,LEO,SLC-8,2005-037A,,Streak (STP-R1),,,,M-1
5,"Taiwan, USA",,,4/15/2006 12:00:00 AM,,,6329583d-ea88-47a9-a149-dbfb07cea344,,72,,204,,NGO,422,,,LEO,SLC-8,2006-011A-F,,COSMIC (FORMOSAT-3),,,,M-1
6,USA,,,12/16/2006 12:00:00 AM,,,d59c41cd-bb14-4e7b-b9f9-62b9872ed4e3,,40,,245,,MIL,370,,,LEO,LP-0B,2006-058A,,TacSat-2,,,,M-1
7,USA,,,4/24/2007 12:00:00 AM,,,8b338073-e48c-4039-a0d0-69f3a3fe29a9,,48.2,,129,,MIL,494,,,LEO,LP-0B,2007-014A,,NFIRE,,,,M-1
8,USA,,,5/19/2009 12:00:00 AM,,,ed71244e-a610-44d0-b834-559e7e3534fd,,40.4,,756,,MIL,400,,,LEO,LP-0B,2009-028A,,TacSat-3,,,,M-1
9,USA,,,9/26/2010 12:00:00 AM,,,52aad5e6-e3fc-4446-8e8a-c72300f8118d,,,,495,,MIL,1031,,,SSO,SLC-8,2010-048A,,SBSS 1 (USA-216),,,,M-4 HAPS
10,USA,,,11/20/2010 12:00:00 AM,,,c1420138-21c7-44b2-b223-bd5ca2a89ea7,,71.9,,55,,CIV,500,,,LEO,LP-1,2010-062D,,FASTSAT,C,,,"M-4  "
11,USA,,,2/6/2011 12:00:00 AM,,,04d994f5-0982-4345-9849-5d5c0afe0a81,,90,,78,,MIL,350,,,LEO,LP-0B,2011-006A,,NROL-66 (USA-225),,,,M-1
12,USA,,,6/30/2011 12:00:00 AM,,,1c76cf9d-e8da-4834-9ee5-b351c3afd487,,40.1,,144,,MIL,434,,,LEO,LP-0B,2011-029A,,ORS-1 (USA-231),,,,M-1
13,USA,,,9/27/2011 12:00:00 AM,,,7f769d08-94b7-4104-8165-d251d4f0e3f8,,63.1,,89,,MIL,468,,,LEO,LP-1,2011-052A,,TacSat-4,,,,M-4+
14,USA,,,9/7/2013 12:00:00 AM,,,45585178-c437-4a77-a66b-db74880e693d,,,,711,,CIV,383,,,Moon,LP-0B,2013-047A,,LADEE,,,,M-5
15,USA,,,11/20/2013 12:00:00 AM,,,c5d6b9ce-02e2-4864-ad86-89a2e317aabf,,72,,74,,MIL,180,,,LEO,LP-0B,2013-064A,,STPSat-3,,,,M-1
16,USA,,,8/26/2017 12:00:00 AM,,,e8cdb585-40de-4ec7-bd3b-ca71720c968f,,0,,1375,,MIL,140,,,LEO,SLC-46,2017-050A,,ORS-5,,,,"M-4  "
17,USA,,,7/15/2020 12:00:00 AM,,,e613d465-d52f-484d-b969-e10b19002f01,,54,,1054,,MIL,~ 1700,,,LEO,LP-0B,2020-046A-D,,NROL-129 (USA-305 to USA-308),M,,,"M-4  "
18,USA,,,6/15/2021 12:00:00 AM,,,2dd6fa57-d73e-4dd4-a27c-5af1d472d697,,,,335,,MIL,~ 550,,,LEO,LP-0B,2021-052A-C,,NROL-111 (USA-316 to USA-318),M,,,M-1
